Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
13/08/2016;02:00;19.0;1012.4;59.0;0.000;0.000;3.2;9.7;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;02:05;19.0;1012.4;59.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;02:10;19.0;1012.3;59.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;02:15;19.0;1012.4;58.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;02:20;19.0;1012.2;58.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;02:25;19.0;1012.1;58.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;02:30;19.1;1012.0;58.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;02:35;19.1;1011.9;58.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;02:40;19.1;1011.9;58.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;02:45;19.1;1011.9;57.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;02:50;19.1;1011.8;57.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;02:55;19.1;1011.8;57.0;0.000;0.000;6.4;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;03:00;19.1;1011.8;57.0;0.000;0.000;6.4;16.1;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;03:05;19.1;1011.8;57.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;03:10;19.1;1011.7;58.0;0.000;0.000;6.4;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;03:15;19.0;1011.8;57.0;0.000;0.000;8.0;17.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;03:20;19.0;1011.7;57.0;0.000;0.000;6.4;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;03:25;18.9;1011.6;57.0;0.000;0.000;8.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;03:30;18.9;1011.5;57.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;03:35;18.8;1011.4;57.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;03:40;18.8;1011.4;57.0;0.000;0.000;8.0;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;03:45;18.8;1011.3;57.0;0.000;0.000;6.4;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;03:50;18.8;1011.3;57.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;03:55;18.8;1011.3;57.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;04:00;18.8;1011.2;57.0;0.000;0.000;8.0;20.9;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;04:05;18.8;1011.2;57.0;0.000;0.000;8.0;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;04:10;18.8;1011.2;57.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;04:15;18.8;1011.2;56.0;0.000;0.000;8.0;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;04:20;18.8;1011.2;56.0;0.000;0.000;6.4;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;04:25;18.8;1011.0;56.0;0.000;0.000;8.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;04:30;18.8;1011.0;56.0;0.000;0.000;6.4;14.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;04:35;18.8;1011.1;56.0;0.000;0.000;8.0;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;04:40;18.8;1011.1;56.0;0.000;0.000;6.4;14.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;04:45;18.8;1011.2;56.0;0.000;0.000;8.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;04:50;18.8;1011.2;56.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;04:55;18.8;1011.2;56.0;0.000;0.000;8.0;16.1;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;05:00;18.7;1011.2;56.0;0.000;0.000;6.4;17.7;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;05:05;18.7;1011.2;56.0;0.000;0.000;8.0;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;05:10;18.7;1011.3;56.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;05:15;18.6;1011.3;56.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;05:20;18.6;1011.3;56.0;0.000;0.000;6.4;12.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;05:25;18.6;1011.4;56.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;05:30;18.6;1011.4;56.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;05:35;18.6;1011.6;56.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;05:40;18.6;1011.6;56.0;0.000;0.000;4.8;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;05:45;18.6;1011.6;57.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;05:50;18.6;1011.7;56.0;0.000;0.000;4.8;12.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;05:55;18.6;1011.7;56.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;06:00;18.5;1011.7;56.0;0.000;0.000;6.4;16.1;NNW;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;06:05;18.5;1011.7;57.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;06:10;18.5;1011.8;57.0;0.000;0.000;3.2;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;06:15;18.4;1011.8;57.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;06:20;18.4;1011.9;57.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;06:25;18.4;1012.0;56.0;0.000;0.000;4.8;14.5;NNW;NNW;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;06:30;18.3;1011.9;57.0;0.000;0.000;4.8;12.9;NNW;NNW;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;06:35;18.3;1012.0;57.0;0.000;0.000;3.2;12.9;N;N;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;06:40;18.3;1012.1;57.0;0.000;0.000;4.8;16.1;NNW;NNW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;06:45;18.3;1012.3;57.0;0.000;0.000;4.8;14.5;N;N;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;06:50;18.3;1012.2;56.0;0.000;0.000;4.8;14.5;N;N;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;06:55;18.3;1012.3;56.0;0.000;0.000;3.2;12.9;N;N;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;07:00;18.4;1012.3;57.0;0.000;0.000;1.6;8.0;N;N;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;07:05;18.4;1012.3;56.0;0.000;0.000;3.2;12.9;N;N;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;07:10;18.4;1012.3;56.0;0.000;0.000;4.8;12.9;NNE;N;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;07:15;18.5;1012.3;56.0;0.000;0.000;3.2;16.1;N;NNW;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;07:20;18.6;1012.3;56.0;0.000;0.000;3.2;11.3;NNW;NNW;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;07:25;18.7;1012.3;56.0;0.000;0.000;4.8;14.5;N;N;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;07:30;18.8;1012.3;55.0;0.000;0.000;4.8;14.5;NNE;NNE;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;07:35;18.9;1012.3;55.0;0.000;0.000;6.4;12.9;N;NNW;35;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;07:40;19.0;1012.4;55.0;0.000;0.000;4.8;14.5;N;N;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;07:45;19.2;1012.5;55.0;0.000;0.000;4.8;16.1;N;N;58;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;07:50;19.3;1012.5;55.0;0.000;0.000;3.2;14.5;NNW;NNW;49;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;07:55;19.4;1012.5;54.0;0.000;0.000;4.8;12.9;N;NNW;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;08:00;19.6;1012.5;54.0;0.000;0.000;4.8;11.3;NNW;NNW;47;51;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;08:05;19.7;1012.4;53.0;0.000;0.000;3.2;14.5;N;N;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;08:10;19.9;1012.5;53.0;0.000;0.000;4.8;19.3;NNW;N;60;72;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;08:15;20.1;1012.4;53.0;0.000;0.000;4.8;22.5;NNW;N;55;67;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;08:20;20.3;1012.5;52.0;0.000;0.000;8.0;20.9;N;NNW;136;232;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;08:25;20.5;1012.6;52.0;0.000;0.000;4.8;16.1;NNW;NNW;197;322;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;08:30;20.8;1012.7;51.0;0.000;0.000;4.8;12.9;N;N;332;338;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;08:35;21.1;1012.6;50.0;0.000;0.000;4.8;14.5;N;NW;347;353;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;08:40;21.5;1012.7;49.0;0.000;0.000;6.4;22.5;N;N;363;369;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;08:45;21.8;1012.7;48.0;0.000;0.000;4.8;14.5;N;NNW;378;385;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;08:50;22.1;1012.7;48.0;0.000;0.000;6.4;22.5;NNW;NNE;391;397;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;08:55;22.3;1012.8;48.0;0.000;0.000;3.2;16.1;N;NW;408;410;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;09:00;22.6;1012.8;48.0;0.000;0.000;4.8;12.9;NNW;N;348;417;0.2;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;09:05;22.8;1012.8;47.0;0.000;0.000;1.6;16.1;NNW;NNW;431;434;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;09:10;23.1;1012.8;47.0;0.000;0.000;3.2;12.9;NNW;NNW;416;441;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;09:15;23.2;1012.9;46.0;0.000;0.000;3.2;19.3;NNW;NNE;411;462;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;09:20;23.4;1012.8;48.0;0.000;0.000;3.2;14.5;NNW;NNW;365;475;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;09:25;23.6;1012.8;48.0;0.000;0.000;3.2;16.1;NNW;N;321;373;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;09:30;23.9;1012.8;46.0;0.000;0.000;6.4;19.3;N;NNW;327;369;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;09:35;24.1;1012.8;45.0;0.000;0.000;9.7;16.1;NNW;NNW;403;497;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;09:40;24.3;1012.7;45.0;0.000;0.000;9.7;19.3;NNW;NNW;448;448;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;09:45;24.6;1012.7;45.0;0.000;0.000;6.4;17.7;NNW;NNW;525;526;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;09:50;24.8;1012.7;44.0;0.000;0.000;11.3;19.3;NNW;NNW;521;538;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;09:55;25.1;1012.7;45.0;0.000;0.000;9.7;17.7;NNW;NW;366;403;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;10:00;25.3;1012.7;45.0;0.000;0.000;9.7;19.3;NNW;N;452;538;0.3;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;10:05;25.4;1012.7;45.0;0.000;0.000;9.7;19.3;NNW;WNW;429;571;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;10:10;25.5;1012.6;44.0;0.000;0.000;6.4;17.7;N;N;343;345;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;10:15;25.6;1012.6;46.0;0.000;0.000;9.7;22.5;NNW;NNW;383;425;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;10:20;25.7;1012.5;43.0;0.000;0.000;11.3;24.1;NNW;NNW;421;436;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;10:25;25.8;1012.5;42.0;0.000;0.000;12.9;25.7;NNW;NNW;379;406;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;10:30;25.9;1012.4;43.0;0.000;0.000;11.3;29.0;N;NW;396;427;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;10:35;25.9;1012.4;42.0;0.000;0.000;16.1;25.7;NNW;NNW;618;622;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;10:40;25.9;1012.3;45.0;0.000;0.000;9.7;22.5;NNW;NNW;457;596;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;10:45;26.1;1012.1;43.0;0.000;0.000;6.4;19.3;N;NNW;413;422;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;10:50;26.2;1012.1;42.0;0.000;0.000;8.0;22.5;NNW;NW;635;640;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;10:55;26.3;1012.0;43.0;0.000;0.000;12.9;25.7;NNW;NW;645;649;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;11:00;26.4;1012.0;42.0;0.000;0.000;14.5;24.1;NNW;NNW;651;652;0.4;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;11:05;26.4;1011.9;45.0;0.000;0.000;9.7;19.3;NNW;NW;655;657;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;11:10;26.5;1011.8;45.0;0.000;0.000;11.3;22.5;NNW;NNW;660;661;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;11:15;26.6;1011.9;44.0;0.000;0.000;11.3;20.9;NNW;N;664;666;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;11:20;26.7;1011.8;43.0;0.000;0.000;14.5;22.5;NNW;N;668;668;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;11:25;26.8;1011.7;44.0;0.000;0.000;8.0;20.9;NNW;N;670;670;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;11:30;26.8;1011.7;44.0;0.000;0.000;12.9;22.5;NNW;N;671;671;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;11:35;26.9;1011.6;44.0;0.000;0.000;3.2;19.3;N;N;670;671;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;11:40;27.0;1011.6;45.0;0.000;0.000;4.8;14.5;N;N;671;671;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;11:45;27.1;1011.4;44.0;0.000;0.000;8.0;20.9;NNW;N;670;671;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;11:50;27.3;1011.3;46.0;0.000;0.000;4.8;17.7;NNW;NNW;668;671;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;11:55;27.4;1011.3;45.0;0.000;0.000;6.4;17.7;NNW;NNW;662;664;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;12:00;27.7;1011.1;43.0;0.000;0.000;6.4;17.7;NNW;NNW;663;666;0.5;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;12:05;27.9;1011.1;44.0;0.000;0.000;9.7;20.9;NNW;N;660;663;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;12:10;28.1;1011.0;44.0;0.000;0.000;8.0;17.7;NNW;NNW;655;659;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;12:15;28.2;1010.8;44.0;0.000;0.000;4.8;14.5;NNW;NNW;425;425;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;12:20;28.3;1010.7;42.0;0.000;0.000;9.7;19.3;NNW;NNW;635;654;0.0;31;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;12:25;28.3;1010.7;44.0;0.000;0.000;9.7;16.1;NNW;NNW;563;640;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;12:30;28.4;1010.4;42.0;0.000;0.000;9.7;17.7;N;NNW;615;622;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;12:35;28.4;1010.3;45.0;0.000;0.000;4.8;14.5;NNW;NNW;557;608;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;12:40;28.6;1010.2;43.0;0.000;0.000;4.8;12.9;NNW;NNW;510;601;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;12:45;28.6;1010.0;44.0;0.000;0.000;4.8;12.9;NNW;NNW;607;631;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;12:50;28.7;1010.0;42.0;0.000;0.000;6.4;19.3;NNW;NNW;448;557;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;12:55;28.8;1009.9;44.0;0.000;0.000;8.0;17.7;NNW;NNW;587;617;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;13:00;28.9;1009.8;45.0;0.000;0.000;6.4;16.1;NNW;NNW;595;601;0.5;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;13:05;29.0;1009.7;41.0;0.000;0.000;9.7;19.3;NNW;NNW;550;591;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;13:10;29.1;1009.6;42.0;0.000;0.000;4.8;12.9;NNW;NNW;557;589;0.0;21;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;13:15;29.2;1009.6;41.0;0.000;0.000;9.7;17.7;NNW;NNW;542;577;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;13:20;29.3;1009.4;42.0;0.000;0.000;6.4;16.1;NW;NW;592;622;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;13:25;29.4;1009.3;41.0;0.000;0.000;6.4;16.1;NW;NNW;579;621;0.0;23;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;13:30;29.5;1009.2;40.0;0.000;0.000;9.7;17.7;N;NNW;517;622;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;13:35;29.6;1009.2;42.0;0.000;0.000;8.0;16.1;NNW;N;366;366;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;13:40;29.6;1009.1;41.0;0.000;0.000;6.4;16.1;NNW;NNW;543;622;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;13:45;29.7;1009.1;44.0;0.000;0.000;4.8;17.7;NNW;NW;646;682;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;13:50;29.8;1009.1;40.0;0.000;0.000;3.2;12.9;NNW;NNW;605;636;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;13:55;29.9;1009.0;39.0;0.000;0.000;8.0;20.9;NNW;NNW;342;587;0.0;14;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2016;14:00;30.0;1008.9;40.0;0.000;0.000;9.7;17.7;NNW;NNW;463;610;0.4;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
