Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
12/10/2011;06:25;22.2;1004.8;93.0;0.000;0.000;16.1;30.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;06:30;22.2;1004.9;92.0;0.000;0.000;17.7;30.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;06:35;22.3;1005.1;92.0;0.000;0.000;17.7;29.0;ENE;ENE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;06:40;22.3;1005.4;92.0;0.000;0.000;17.7;29.0;ENE;ENE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;06:45;22.4;1005.3;92.0;0.000;0.000;17.7;25.7;ENE;NE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;06:50;22.5;1005.4;91.0;0.000;0.000;16.1;25.7;ENE;NE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;06:55;22.6;1005.4;91.0;0.000;0.000;17.7;22.5;ENE;ENE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;07:00;22.7;1005.5;91.0;0.000;0.000;16.1;24.1;ENE;ENE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;07:05;22.8;1005.5;91.0;0.000;0.000;14.5;24.1;ENE;NE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;07:10;22.8;1005.5;91.0;0.000;0.000;14.5;25.7;ENE;NE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;07:15;22.9;1005.5;91.0;0.000;0.000;14.5;29.0;ENE;ENE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;07:20;22.9;1005.4;91.0;0.000;0.000;16.1;25.7;ENE;ENE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;07:25;22.9;1005.4;91.0;0.000;0.000;14.5;22.5;ENE;NE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;07:30;23.0;1005.3;91.0;0.000;0.000;14.5;22.5;ENE;NE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;07:35;23.1;1005.4;91.0;0.000;0.000;12.9;20.9;ENE;ENE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;07:40;23.2;1005.3;91.0;0.000;0.000;14.5;22.5;ENE;NE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;07:45;23.2;1005.4;91.0;0.000;0.000;12.9;20.9;ENE;E;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;07:50;23.3;1005.4;91.0;0.000;0.000;14.5;22.5;ENE;ENE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;07:55;23.3;1005.4;91.0;0.000;0.000;14.5;22.5;ENE;ENE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;08:00;23.3;1005.2;91.0;0.000;0.000;16.1;29.0;ENE;ENE;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;08:05;23.3;1005.3;91.0;0.200;0.000;14.5;25.7;NE;ENE;29;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;08:10;23.3;1005.4;91.0;0.000;0.000;14.5;22.5;ENE;ENE;47;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;08:15;23.3;1005.4;91.0;0.000;0.000;16.1;25.7;ENE;NE;83;93;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;08:20;23.3;1005.4;91.0;0.000;0.000;16.1;25.7;ENE;E;83;102;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;08:25;23.4;1005.4;91.0;0.000;0.000;16.1;22.5;ENE;NE;56;58;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;08:30;23.4;1005.4;91.0;0.000;0.000;16.1;25.7;ENE;ENE;65;74;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;08:35;23.3;1005.4;91.0;0.000;0.000;17.7;25.7;ENE;ENE;78;79;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;08:40;23.4;1005.4;92.0;0.000;0.000;17.7;32.2;NE;NE;77;79;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;08:45;23.4;1005.4;92.0;0.000;0.000;16.1;32.2;NE;NE;101;118;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;08:50;23.4;1005.4;92.0;0.200;0.000;20.9;41.8;NE;NNE;135;149;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;08:55;23.5;1005.5;92.0;0.000;0.000;16.1;29.0;NE;ENE;164;169;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;09:00;23.5;1005.5;92.0;0.000;0.000;16.1;32.2;NE;NE;145;162;0.1;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;09:05;23.5;1005.6;92.0;0.000;0.000;14.5;29.0;NE;NE;123;130;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;09:10;23.5;1005.6;91.0;0.000;0.000;17.7;29.0;NE;ENE;133;135;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;09:15;23.6;1005.6;91.0;0.000;0.000;14.5;25.7;NE;NE;93;105;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;09:20;23.6;1005.7;91.0;0.000;0.000;12.9;24.1;ENE;NE;97;100;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;09:25;23.6;1005.7;91.0;0.000;0.000;12.9;20.9;NE;E;96;97;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;09:30;23.6;1005.6;91.0;0.000;0.000;14.5;30.6;NE;NNE;105;118;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;09:35;23.7;1005.5;90.0;0.000;0.000;14.5;24.1;NE;NNE;135;142;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;09:40;23.8;1005.6;90.0;0.000;0.000;16.1;25.7;ENE;ENE;134;142;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;09:45;23.8;1005.5;90.0;0.000;0.000;16.1;32.2;ENE;NE;127;127;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;09:50;23.8;1005.5;90.0;0.000;0.000;16.1;24.1;NE;NE;108;120;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;09:55;23.9;1005.5;89.0;0.000;0.000;14.5;32.2;NE;NE;95;98;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;10:00;23.9;1005.4;89.0;0.000;0.000;14.5;32.2;NE;NE;79;86;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;10:05;24.0;1005.4;89.0;0.000;0.000;12.9;20.9;NE;NE;64;67;0.1;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;10:10;24.1;1005.4;89.0;0.000;0.000;14.5;22.5;NE;ENE;63;65;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;10:15;24.1;1005.4;89.0;0.000;0.000;14.5;22.5;NE;N;50;58;0.0;2;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;10:20;24.1;1005.3;89.0;0.000;0.000;12.9;24.1;NE;ENE;49;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;10:25;24.1;1005.2;89.0;0.000;0.000;11.3;17.7;ENE;NE;59;62;0.0;6;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;10:30;24.1;1005.1;89.0;0.000;0.000;12.9;25.7;ENE;NE;65;74;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;10:35;24.1;1005.0;89.0;0.000;0.000;16.1;29.0;NE;ENE;115;141;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;10:40;24.1;1005.1;89.0;0.000;0.000;12.9;20.9;NE;NE;151;158;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;10:45;24.1;1005.0;89.0;0.000;0.000;14.5;24.1;NE;ENE;177;188;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;10:50;24.2;1005.1;89.0;0.000;0.000;14.5;24.1;NE;NNE;156;186;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;10:55;24.2;1005.1;88.0;0.000;0.000;12.9;24.1;ENE;NNE;59;84;0.0;7;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;11:00;24.3;1005.0;88.0;0.000;0.000;16.1;25.7;ENE;NE;55;70;0.1;5;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;11:05;24.3;1004.8;88.0;0.000;0.000;16.1;32.2;ENE;ENE;104;125;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;11:10;24.3;1004.8;88.0;0.200;0.000;14.5;25.7;NE;ENE;164;186;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;11:15;24.4;1004.9;87.0;0.000;0.000;12.9;25.7;NE;ENE;240;267;0.0;34;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;11:20;24.7;1004.8;86.0;0.000;0.000;11.3;19.3;NE;E;271;285;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;11:25;24.8;1004.6;85.0;0.000;0.000;14.5;29.0;NE;NNE;233;243;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;11:30;24.8;1004.5;84.0;0.000;0.000;17.7;30.6;NE;NE;239;274;0.0;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;11:35;24.9;1004.5;84.0;0.000;0.000;16.1;25.7;NE;NE;338;360;0.0;48;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;11:40;25.1;1004.4;84.0;0.000;0.000;14.5;22.5;NE;NNE;320;383;0.0;46;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;11:45;25.2;1004.3;84.0;0.000;0.000;17.7;30.6;NNE;NE;424;450;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;11:50;25.6;1004.2;83.0;0.000;0.000;17.7;29.0;ENE;ENE;572;598;0.0;80;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;11:55;25.9;1004.1;81.0;0.000;0.000;19.3;32.2;NE;NE;673;738;0.0;88;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;12:00;26.0;1004.0;81.0;0.000;0.000;20.9;43.5;NE;ENE;682;742;0.3;86;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;12:05;26.1;1004.0;81.0;0.000;0.000;17.7;32.2;NNE;N;318;336;0.0;61;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;12:10;25.9;1004.0;82.0;0.000;0.000;17.7;35.4;NE;NE;288;332;0.0;51;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;12:15;26.2;1003.8;81.0;0.000;0.000;19.3;33.8;NE;NE;433;443;0.0;69;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;12:20;26.3;1003.7;80.0;0.000;0.000;19.3;32.2;NE;N;527;527;0.0;79;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;12:25;26.4;1003.6;79.0;0.000;0.000;17.7;32.2;NNE;NNE;511;564;0.0;72;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;12:30;26.4;1003.7;79.0;0.000;0.000;16.1;30.6;NE;NNE;252;408;0.0;47;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;12:35;26.3;1003.6;80.0;0.000;0.000;14.5;25.7;NE;ENE;115;141;0.0;20;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;12:40;26.1;1003.3;81.0;0.400;2.667;16.1;32.2;NE;NE;100;111;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;12:45;25.6;1003.4;84.0;0.000;0.229;16.1;25.7;NE;NNE;114;120;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;12:50;25.4;1003.4;84.0;0.000;0.127;11.3;17.7;NE;NNE;99;114;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;12:55;25.3;1003.3;84.0;0.000;0.102;12.9;20.9;NE;NE;110;130;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;13:00;25.2;1003.4;85.0;0.000;0.000;12.9;22.5;NE;NNE;197;227;0.2;30;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;13:05;25.4;1003.4;84.0;0.000;0.000;12.9;20.9;NNE;E;193;229;0.0;31;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;13:10;25.5;1003.3;84.0;0.000;0.000;9.7;17.7;NE;NNE;148;151;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;13:15;25.6;1003.2;83.0;0.000;0.000;12.9;22.5;NNE;NE;149;153;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;13:20;25.6;1003.2;84.0;0.000;0.000;11.3;22.5;NNE;NE;134;137;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;13:25;25.5;1003.0;83.0;0.000;0.000;12.9;22.5;NE;NE;127;137;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;13:30;25.4;1003.0;83.0;0.000;0.000;17.7;25.7;NNE;NE;102;113;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;13:35;25.4;1003.0;84.0;0.000;0.000;12.9;24.1;NNE;NNE;115;134;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;13:40;25.4;1003.1;84.0;0.000;0.000;9.7;17.7;NNE;NNE;92;102;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;13:45;25.4;1002.9;84.0;0.000;0.000;11.3;22.5;NE;NNE;97;109;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;13:50;25.4;1002.8;84.0;0.000;0.000;12.9;25.7;NNE;NNE;101;121;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;13:55;25.3;1002.6;84.0;0.000;0.000;14.5;22.5;NE;NE;131;137;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;14:00;25.3;1002.4;84.0;0.000;0.000;16.1;29.0;NE;ENE;181;221;0.1;25;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;14:05;25.3;1002.4;84.0;0.000;0.000;12.9;22.5;NE;NNE;213;218;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;14:10;25.4;1002.2;84.0;0.000;0.000;12.9;24.1;NE;NE;220;221;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;14:15;25.4;1002.1;84.0;0.000;0.000;12.9;29.0;NE;ENE;238;267;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;14:20;25.6;1002.0;83.0;0.000;0.000;11.3;20.9;NNE;N;329;381;0.0;40;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;14:25;25.9;1001.7;83.0;0.000;0.000;12.9;20.9;NE;NNE;365;390;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;14:30;26.2;1001.6;83.0;0.000;0.000;16.1;24.1;NE;N;558;772;0.0;64;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;14:35;26.7;1001.5;81.0;0.000;0.000;14.5;24.1;NE;ENE;799;830;0.0;74;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;14:40;26.8;1001.5;80.0;0.000;0.000;16.1;32.2;NE;NNE;451;457;0.0;58;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;14:45;26.8;1001.4;79.0;0.000;0.000;16.1;25.7;NE;NE;449;501;0.0;52;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;14:50;26.9;1001.3;80.0;0.000;0.000;9.7;20.9;ENE;ENE;447;508;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;14:55;27.1;1001.1;79.0;0.000;0.000;12.9;20.9;NE;N;357;383;0.0;43;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;15:00;27.1;1000.9;79.0;0.000;0.000;11.3;22.5;NE;NE;280;311;0.3;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;15:05;26.9;1000.9;80.0;0.000;0.000;12.9;24.1;NE;ENE;233;253;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;15:10;26.8;1000.7;80.0;0.000;0.000;14.5;22.5;NE;NE;191;199;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;15:15;26.7;1000.7;80.0;0.000;0.000;12.9;20.9;ENE;NE;136;186;0.0;14;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;15:20;26.6;1000.6;81.0;0.000;0.000;11.3;22.5;NE;NNE;145;163;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;15:25;26.6;1000.5;81.0;0.000;0.000;9.7;16.1;ENE;NE;140;156;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;15:30;26.7;1000.4;82.0;0.000;0.000;9.7;20.9;NE;ENE;126;139;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;15:35;26.7;1000.3;82.0;0.000;0.000;9.7;17.7;NNE;NE;136;142;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;15:40;26.7;1000.2;81.0;0.000;0.000;12.9;20.9;ENE;NE;153;160;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;15:45;26.8;1000.2;82.0;0.000;0.000;9.7;17.7;NE;NE;170;176;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;15:50;26.9;1000.1;81.0;0.000;0.000;11.3;17.7;NE;NE;173;178;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;15:55;26.9;1000.2;81.0;0.000;0.000;12.9;17.7;NE;NE;165;167;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;16:00;26.9;1000.2;81.0;0.000;0.000;8.0;17.7;ENE;NE;161;163;0.1;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;16:05;26.9;1000.2;81.0;0.000;0.000;9.7;17.7;ENE;E;122;142;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;16:10;26.8;1000.4;82.0;0.000;0.000;11.3;16.1;NE;NE;88;97;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;16:15;26.7;1000.2;82.0;0.000;0.000;9.7;16.1;NE;E;90;113;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;16:20;26.7;1000.0;83.0;0.000;0.000;8.0;16.1;ENE;ENE;136;169;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;16:25;26.7;1000.0;83.0;0.000;0.000;11.3;19.3;ENE;ENE;162;172;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;16:30;26.7;1000.0;83.0;0.000;0.000;9.7;16.1;ENE;NE;136;141;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;16:35;26.7;999.9;83.0;0.000;0.000;8.0;14.5;NE;NE;134;137;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;16:40;26.7;1000.0;83.0;0.000;0.000;9.7;16.1;ENE;ENE;105;121;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;16:45;26.7;1000.0;83.0;0.000;0.000;8.0;12.9;ENE;ENE;77;86;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;16:50;26.7;1000.0;83.0;0.000;0.000;3.2;9.7;ENE;E;70;70;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;16:55;26.7;999.9;83.0;0.000;0.000;6.4;12.9;ESE;SE;63;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;17:00;26.6;1000.0;83.0;0.000;0.000;8.0;14.5;E;E;77;83;0.1;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;17:05;26.6;999.9;83.0;0.000;0.000;6.4;12.9;ENE;ENE;80;83;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;17:10;26.6;999.8;83.0;0.000;0.000;8.0;12.9;E;E;74;77;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;17:15;26.6;999.6;83.0;0.000;0.000;6.4;12.9;ESE;ENE;67;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;17:20;26.6;999.6;84.0;0.000;0.000;6.4;12.9;E;E;86;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;17:25;26.5;999.6;84.0;0.000;0.000;9.7;16.1;E;ESE;108;114;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;17:30;26.5;999.6;84.0;0.000;0.000;8.0;12.9;E;ENE;114;132;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;17:35;26.5;999.5;84.0;0.000;0.000;8.0;12.9;ENE;ENE;83;88;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;17:40;26.5;999.4;84.0;0.000;0.000;9.7;16.1;E;ESE;81;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;17:45;26.4;999.5;84.0;0.000;0.000;11.3;19.3;E;ESE;85;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;17:50;26.3;999.5;84.0;0.000;0.000;9.7;16.1;E;E;100;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;17:55;26.3;999.8;84.0;0.000;0.000;8.0;14.5;ESE;SE;95;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;18:00;26.2;999.7;84.0;0.000;0.000;11.3;16.1;E;E;66;70;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;18:05;26.2;999.8;85.0;0.000;0.000;8.0;14.5;E;E;51;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;18:10;26.2;999.8;85.0;0.000;0.000;6.4;14.5;ESE;E;26;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;18:15;26.2;999.8;85.0;0.000;0.000;11.3;17.7;ESE;E;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/10/2011;18:20;26.0;999.8;85.0;0.000;0.000;9.7;14.5;E;SE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
