Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
18/01/2010;09:30;27.6;1009.0;85.0;0.000;0.000;6.4;22.5;NNE;N;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;09:35;27.6;1009.0;85.0;0.000;0.000;9.7;16.1;N;NNE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;09:40;27.5;1008.9;85.0;0.000;0.000;8.0;16.1;NNE;NE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;09:45;27.5;1009.0;85.0;0.000;0.000;9.7;19.3;N;N;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;09:50;27.4;1008.9;85.0;0.000;0.000;9.7;17.7;N;NNW;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;09:55;27.4;1009.1;85.0;0.000;0.000;11.3;22.5;NNW;NNW;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;10:00;27.4;1009.2;85.0;0.000;0.000;12.9;25.7;N;N;41;42;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;10:05;27.4;1009.3;86.0;0.000;0.000;11.3;16.1;NNW;NNW;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;10:10;27.4;1009.2;86.0;0.000;0.000;9.7;16.1;NNW;NNW;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;10:15;27.4;1009.1;86.0;0.000;0.000;8.0;14.5;NNW;NW;55;56;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;10:20;27.4;1009.2;86.0;0.000;0.000;8.0;16.1;N;NNW;61;63;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;10:25;27.5;1009.1;86.0;0.000;0.000;8.0;14.5;NNW;NNW;67;70;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;10:30;27.5;1009.0;86.0;0.000;0.000;9.7;16.1;NNW;NNW;77;83;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;10:35;27.5;1009.0;86.0;0.000;0.000;8.0;12.9;NNW;N;92;97;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;10:40;27.6;1008.9;86.0;0.000;0.000;8.0;14.5;NNW;NNW;119;134;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;10:45;27.6;1008.8;86.0;0.000;0.000;8.0;16.1;NNW;NNW;153;163;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;10:50;27.7;1008.6;85.0;0.000;0.000;8.0;14.5;NNW;NNW;187;202;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;10:55;27.9;1008.6;85.0;0.000;0.000;8.0;14.5;NNW;NNW;224;239;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;11:00;28.1;1008.6;85.0;0.000;0.000;8.0;12.9;NNW;NW;262;276;0.1;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;11:05;28.3;1008.5;84.0;0.000;0.000;11.3;17.7;NNW;NNW;294;308;0.0;43;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;11:10;28.5;1008.3;84.0;0.000;0.000;8.0;12.9;NNW;NW;404;462;0.0;59;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;11:15;28.9;1008.2;83.0;0.000;0.000;6.4;12.9;N;N;552;668;0.0;77;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;11:20;29.4;1008.1;81.0;0.000;0.000;9.7;14.5;NNW;N;960;998;0.0;112;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;11:25;29.9;1007.8;80.0;0.000;0.000;11.3;19.3;NNW;NNW;909;947;0.0;111;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;11:30;30.2;1007.5;79.0;0.000;0.000;9.7;17.7;NNW;NNW;920;921;0.0;115;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;11:35;30.6;1007.4;77.0;0.000;0.000;11.3;20.9;NNW;N;1052;1129;0.0;129;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;11:40;30.9;1007.2;74.0;0.000;0.000;12.9;19.3;NNW;N;1143;1162;0.0;141;144;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;11:45;31.2;1007.1;74.0;0.000;0.000;11.3;19.3;NNW;NNW;548;548;0.0;99;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;11:50;31.0;1007.2;76.0;0.000;0.000;14.5;24.1;NNW;N;997;1146;0.0;134;146;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;11:55;31.3;1007.0;75.0;0.000;0.000;11.3;24.1;NNW;NNW;1138;1141;0.0;145;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;12:00;31.8;1007.0;73.0;0.000;0.000;12.9;25.7;NNW;NNW;1135;1158;0.6;149;155;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;12:05;31.8;1007.0;74.0;0.000;0.000;11.3;22.5;NNW;NNW;1163;1297;0.0;138;156;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;12:10;31.7;1007.0;75.0;0.000;0.000;8.0;16.1;NNW;N;753;844;0.0;118;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;12:15;31.8;1006.9;75.0;0.000;0.000;4.8;14.5;N;N;643;708;0.0;102;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;12:20;32.0;1006.9;75.0;0.000;0.000;8.0;17.7;NNW;NNW;676;705;0.0;107;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;12:25;32.1;1006.9;74.0;0.000;0.000;9.7;16.1;NNW;NNW;539;571;0.0;94;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;12:30;31.9;1006.8;74.0;0.000;0.000;9.7;16.1;NNW;NW;530;548;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;12:35;32.1;1006.8;73.0;0.000;0.000;9.7;16.1;NNW;N;558;589;0.0;100;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;12:40;32.2;1006.8;73.0;0.000;0.000;6.4;14.5;NNW;N;516;554;0.0;94;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;12:45;32.6;1006.6;71.0;0.000;0.000;8.0;16.1;NNW;NNW;617;664;0.0;111;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;12:50;33.0;1006.7;69.0;0.000;0.000;9.7;16.1;NW;N;699;733;0.0;120;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;12:55;33.5;1006.5;66.0;0.000;0.000;9.7;19.3;NNW;NNW;815;962;0.0;125;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;13:00;33.8;1006.5;65.0;0.000;0.000;14.5;29.0;NNW;NNW;782;782;0.5;126;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;13:05;34.1;1006.4;65.0;0.000;0.000;14.5;22.5;NW;NNW;1209;1209;0.0;154;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;13:10;34.3;1006.3;64.0;0.000;0.000;16.1;30.6;NW;NW;1209;1209;0.0;149;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;13:15;34.6;1006.2;65.0;0.000;0.000;14.5;25.7;NW;NW;1146;1187;0.0;152;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;13:20;34.8;1006.2;62.0;0.000;0.000;14.5;22.5;NW;WNW;1182;1197;0.0;160;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;13:25;35.2;1006.1;62.0;0.000;0.000;12.9;24.1;NNW;NW;1225;1276;0.0;160;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;13:30;35.3;1006.0;60.0;0.000;0.000;11.3;20.9;NNW;NNW;429;429;0.0;118;159;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;13:35;35.3;1005.9;60.0;0.000;0.000;14.5;29.0;NW;NW;1148;1165;0.0;157;158;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;13:40;35.6;1005.8;57.0;0.000;0.000;14.5;29.0;NNW;NNW;1063;1100;0.0;136;153;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;13:45;35.6;1005.7;57.0;0.000;0.000;17.7;30.6;NNW;NNW;1044;1067;0.0;150;152;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;13:50;35.5;1005.7;58.0;0.000;0.000;16.1;29.0;NNW;WNW;1022;1023;0.0;150;151;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;13:55;35.6;1005.6;58.0;0.000;0.000;16.1;30.6;NW;NW;1019;1023;0.0;149;149;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;14:00;35.7;1005.4;56.0;0.000;0.000;14.5;25.7;NNW;NW;1012;1018;0.8;147;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;14:05;35.8;1005.4;57.0;0.000;0.000;14.5;25.7;NW;NW;1026;1028;0.0;146;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;14:10;36.0;1005.2;59.0;0.000;0.000;16.1;25.7;NW;NW;1042;1051;0.0;146;146;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;14:15;36.2;1005.2;58.0;0.000;0.000;11.3;22.5;NW;NW;1081;1097;0.0;146;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;14:20;36.3;1005.1;58.0;0.000;0.000;12.9;20.9;NNW;NNW;1038;1044;0.0;142;142;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;14:25;36.3;1004.9;59.0;0.000;0.000;12.9;25.7;NNW;NW;1024;1037;0.0;139;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;14:30;36.3;1004.7;57.0;0.000;0.000;8.0;16.1;NNW;WNW;1008;1009;0.0;136;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;14:35;36.4;1004.6;55.0;0.000;0.000;17.7;25.7;NW;NNW;1011;1023;0.0;122;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;14:40;36.4;1004.4;56.0;0.000;0.000;11.3;17.7;NNW;NW;1029;1041;0.0;133;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;14:45;36.9;1004.5;54.0;0.000;0.000;11.3;20.9;NNW;WNW;1028;1048;0.0;128;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;14:50;36.7;1004.4;54.0;0.000;0.000;16.1;25.7;N;WNW;986;997;0.0;124;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;14:55;36.7;1004.3;54.0;0.000;0.000;16.1;24.1;NNW;WNW;979;983;0.0;123;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;15:00;36.6;1004.0;56.0;0.000;0.000;11.3;17.7;NW;WNW;951;965;0.8;120;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;15:05;36.8;1004.1;54.0;0.000;0.000;14.5;29.0;NW;NW;913;921;0.0;116;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;15:10;36.7;1004.0;54.0;0.000;0.000;11.3;17.7;NNW;NNW;944;944;0.0;111;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;15:15;36.7;1003.9;54.0;0.000;0.000;9.7;19.3;NNW;NNW;939;942;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;15:20;36.6;1003.8;54.0;0.000;0.000;12.9;24.1;NNE;NNE;918;923;0.0;107;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;15:25;36.8;1003.8;53.0;0.000;0.000;14.5;29.0;NNW;N;871;875;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;15:30;36.6;1003.6;54.0;0.000;0.000;14.5;24.1;NNW;N;857;865;0.0;99;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;15:35;36.7;1003.5;53.0;0.000;0.000;16.1;25.7;NW;N;836;842;0.0;95;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;15:40;36.7;1003.5;55.0;0.000;0.000;12.9;22.5;NW;NNW;820;833;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;15:45;36.9;1003.3;53.0;0.000;0.000;12.9;37.0;N;NNE;888;893;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;15:50;36.9;1003.2;53.0;0.000;0.000;12.9;24.1;NNW;NNW;839;856;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;15:55;36.8;1003.1;54.0;0.000;0.000;16.1;30.6;NNW;NNW;796;810;0.0;71;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;16:00;36.6;1003.1;53.0;0.000;0.000;17.7;33.8;NNW;NW;819;847;0.7;72;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;16:05;36.6;1002.9;52.0;0.000;0.000;11.3;22.5;NNW;NW;767;779;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;16:10;36.8;1002.9;52.0;0.000;0.000;12.9;24.1;NNW;NNW;740;747;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;16:15;36.9;1002.7;53.0;0.000;0.000;11.3;29.0;N;NNW;714;719;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;16:20;37.0;1002.7;51.0;0.000;0.000;12.9;22.5;NNE;NNE;689;693;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;16:25;36.9;1002.5;52.0;0.000;0.000;11.3;22.5;NNW;NNW;674;679;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;16:30;37.0;1002.4;50.0;0.000;0.000;12.9;24.1;NNW;N;656;663;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;16:35;36.9;1002.4;52.0;0.000;0.000;12.9;25.7;NNW;NNW;642;649;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;16:40;36.9;1002.2;52.0;0.000;0.000;14.5;24.1;NNW;NNW;621;629;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;16:45;36.9;1002.1;53.0;0.000;0.000;16.1;25.7;NNW;NNW;601;603;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;16:50;36.8;1001.9;52.0;0.000;0.000;12.9;24.1;NNW;NNW;585;594;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;16:55;36.8;1001.8;51.0;0.000;0.000;12.9;25.7;NNW;NNW;565;571;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;17:00;36.9;1001.7;51.0;0.000;0.000;14.5;32.2;NNW;NNE;548;554;0.6;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;17:05;36.8;1001.7;50.0;0.000;0.000;12.9;22.5;NNW;NNW;529;531;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;17:10;36.8;1001.6;51.0;0.000;0.000;14.5;29.0;NNW;WNW;513;524;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;17:15;36.8;1001.6;53.0;0.000;0.000;12.9;24.1;NNE;NNW;492;499;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;17:20;36.8;1001.5;52.0;0.000;0.000;11.3;20.9;NE;NE;467;473;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;17:25;36.7;1001.5;54.0;0.000;0.000;12.9;22.5;NNE;NE;457;461;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;17:30;36.5;1001.4;54.0;0.000;0.000;12.9;25.7;NNW;N;455;455;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;17:35;36.6;1001.2;54.0;0.000;0.000;12.9;24.1;NNE;N;447;455;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;17:40;36.5;1001.1;54.0;0.000;0.000;8.0;19.3;NNE;N;415;415;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;17:45;36.3;1001.1;55.0;0.000;0.000;12.9;24.1;N;N;389;394;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;17:50;36.2;1001.1;55.0;0.000;0.000;11.3;20.9;NNE;NNW;395;397;0.0;12;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;17:55;36.0;1001.1;56.0;0.000;0.000;11.3;24.1;N;N;126;127;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;18:00;35.8;1001.1;57.0;0.000;0.000;9.7;16.1;NNE;NNE;71;72;0.4;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;18:05;35.7;1001.0;57.0;0.000;0.000;14.5;25.7;N;NNE;220;302;0.0;8;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;18:10;35.6;1001.1;58.0;0.000;0.000;9.7;22.5;N;N;285;285;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;18:15;35.8;1000.9;57.0;0.000;0.000;11.3;24.1;NNE;N;262;267;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;18:20;35.7;1000.7;57.0;0.000;0.000;9.7;22.5;NNE;NNE;250;255;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;18:25;35.7;1000.6;57.0;0.000;0.000;8.0;17.7;N;N;224;229;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;18:30;35.7;1000.6;57.0;0.000;0.000;12.9;25.7;N;N;199;199;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;18:35;35.7;1000.7;57.0;0.000;0.000;11.3;19.3;NNE;NE;188;197;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;18:40;35.7;1000.8;56.0;0.000;0.000;9.7;20.9;NNE;N;169;174;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;18:45;35.6;1000.7;57.0;0.000;0.000;6.4;20.9;N;NNW;149;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;18:50;35.6;1000.8;57.0;0.000;0.000;12.9;24.1;NNE;NNE;120;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;18:55;35.5;1000.9;57.0;0.000;0.000;14.5;25.7;NNE;N;93;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;19:00;35.4;1000.9;57.0;0.000;0.000;14.5;30.6;NNE;NNE;67;72;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;19:05;35.3;1000.9;58.0;0.000;0.000;14.5;29.0;NNE;N;61;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;19:10;35.2;1000.9;58.0;0.000;0.000;12.9;20.9;NE;NE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;19:15;35.0;1001.0;58.0;0.000;0.000;12.9;22.5;NNE;N;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;19:20;34.9;1001.2;58.0;0.000;0.000;14.5;30.6;NNE;NNE;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;19:25;34.8;1001.4;59.0;0.000;0.000;12.9;22.5;NNE;NNE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;19:30;34.7;1001.5;59.0;0.000;0.000;14.5;29.0;NNE;NNE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;19:35;34.6;1001.5;59.0;0.000;0.000;12.9;24.1;NNE;ENE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;19:40;34.6;1001.5;60.0;0.000;0.000;12.9;20.9;NNE;NNE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;19:45;34.4;1001.5;60.0;0.000;0.000;9.7;14.5;NE;NNE;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;19:50;34.4;1001.6;61.0;0.000;0.000;11.3;22.5;NNE;NNE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;19:55;34.3;1001.5;62.0;0.000;0.000;14.5;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;20:00;34.1;1001.5;62.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;20:05;34.0;1001.4;62.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;20:10;33.9;1001.5;62.0;0.000;0.000;9.7;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;20:15;33.8;1001.6;63.0;0.000;0.000;11.3;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;20:20;33.7;1001.8;63.0;0.000;0.000;11.3;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;20:25;33.6;1001.7;63.0;0.000;0.000;12.9;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;20:30;33.4;1001.8;63.0;0.000;0.000;16.1;32.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;20:35;33.4;1001.8;64.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;20:40;33.3;1001.8;64.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;20:45;33.2;1001.8;65.0;0.000;0.000;16.1;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;20:50;33.1;1001.9;66.0;0.000;0.000;19.3;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;20:55;32.9;1001.8;66.0;0.000;0.000;14.5;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;21:00;32.8;1001.8;67.0;0.000;0.000;12.9;29.0;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;21:05;32.7;1001.8;67.0;0.000;0.000;14.5;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;21:10;32.6;1001.6;68.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;21:15;32.4;1001.6;68.0;0.000;0.000;16.1;33.8;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/01/2010;21:20;32.3;1001.7;69.0;0.000;0.000;14.5;29.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
