Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
17/07/2010;19:15;7.7;1026.9;94.0;0.000;0.178;4.8;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;19:20;7.7;1026.8;94.0;0.200;0.178;4.8;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;19:25;7.7;1027.0;94.0;0.000;0.127;4.8;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;19:30;7.7;1026.9;94.0;0.200;0.178;6.4;16.1;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;19:35;7.7;1026.9;94.0;0.000;0.152;6.4;16.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;19:40;7.7;1027.0;94.0;0.200;0.152;3.2;9.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;19:45;7.7;1026.9;94.0;0.200;0.432;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;19:50;7.7;1026.9;94.0;0.400;0.406;6.4;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;19:55;7.8;1027.0;94.0;0.000;0.254;6.4;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;20:00;7.8;1027.2;94.0;0.200;0.254;4.8;12.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;20:05;7.8;1027.0;94.0;0.200;0.254;8.0;14.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;20:10;7.8;1027.0;94.0;0.200;0.254;3.2;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;20:15;7.8;1027.1;94.0;0.200;0.432;1.6;9.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;20:20;7.8;1027.1;94.0;0.200;0.432;4.8;11.3;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;20:25;7.8;1027.2;94.0;0.200;0.356;4.8;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;20:30;7.7;1027.4;94.0;0.000;0.178;3.2;11.3;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;20:35;7.7;1027.4;94.0;0.200;0.178;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;20:40;7.7;1027.4;94.0;0.200;0.279;4.8;12.9;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;20:45;7.8;1027.5;94.0;0.000;0.229;3.2;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;20:50;7.8;1027.6;95.0;0.400;0.610;1.6;12.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;20:55;7.8;1027.5;94.0;0.200;0.610;4.8;12.9;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;21:00;7.7;1027.7;94.0;0.200;0.279;3.2;11.3;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;21:05;7.7;1027.7;95.0;0.000;0.254;6.4;16.1;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;21:10;7.7;1027.7;95.0;0.000;0.152;4.8;16.1;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;21:15;7.7;1027.6;95.0;0.000;0.102;4.8;17.7;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;21:20;7.7;1027.6;95.0;0.000;0.000;4.8;14.5;WSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;21:25;7.7;1027.7;95.0;0.000;0.000;6.4;16.1;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;21:30;7.7;1027.8;94.0;0.200;0.000;4.8;16.1;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;21:35;7.7;1027.6;94.0;0.000;0.000;4.8;16.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;21:40;7.7;1027.5;94.0;0.000;0.000;6.4;19.3;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;21:45;7.7;1027.2;95.0;0.000;0.000;11.3;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;21:50;7.6;1027.0;94.0;0.000;0.000;9.7;19.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;21:55;7.6;1027.2;94.0;0.200;0.000;6.4;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;22:00;7.6;1027.5;94.0;0.000;0.000;9.7;17.7;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;22:05;7.6;1027.2;94.0;0.000;0.000;8.0;19.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;22:10;7.6;1027.4;95.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;22:15;7.6;1027.4;95.0;0.200;0.000;8.0;12.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;22:20;7.6;1027.5;95.0;0.000;0.000;8.0;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;22:25;7.6;1027.7;95.0;0.000;0.000;4.8;14.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;22:30;7.6;1027.7;95.0;0.200;0.152;4.8;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;22:35;7.6;1027.8;95.0;0.000;0.152;4.8;12.9;S;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;22:40;7.6;1027.9;95.0;0.000;0.102;4.8;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;22:45;7.6;1027.8;95.0;0.200;0.102;6.4;14.5;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;22:50;7.6;1027.9;95.0;0.000;0.000;4.8;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;22:55;7.7;1027.7;95.0;0.000;0.000;4.8;12.9;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;23:00;7.7;1027.7;95.0;0.200;0.127;3.2;12.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;23:05;7.7;1027.7;95.0;0.000;0.127;3.2;9.7;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;23:10;7.7;1027.5;95.0;0.400;0.381;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;23:15;7.7;1027.2;95.0;0.000;0.254;4.8;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;23:20;7.6;1027.0;95.0;0.000;0.152;4.8;9.7;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;23:25;7.6;1027.2;95.0;0.000;0.102;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;23:30;7.6;1027.1;95.0;0.200;0.102;1.6;8.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;23:35;7.6;1027.0;95.0;0.200;0.406;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;23:40;7.6;1027.1;95.0;0.200;0.356;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;23:45;7.6;1027.1;95.0;0.200;0.406;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;23:50;7.6;1027.1;95.0;0.000;0.203;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/07/2010;23:55;7.6;1027.2;95.0;0.000;0.127;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;00:00;7.6;1027.5;95.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;00:05;7.7;1027.5;95.0;0.200;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;00:10;7.7;1027.6;95.0;0.200;0.279;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;00:15;7.7;1027.5;95.0;0.000;0.178;3.2;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;00:20;7.8;1027.7;95.0;0.000;0.152;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;00:25;7.8;1027.6;95.0;0.400;0.305;1.6;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;00:30;7.8;1027.7;95.0;0.200;0.305;3.2;12.9;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;00:35;7.8;1027.7;95.0;0.200;0.381;3.2;14.5;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;00:40;7.8;1027.6;95.0;0.600;1.194;3.2;9.7;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;00:45;7.8;1027.4;95.0;0.600;1.295;1.6;8.0;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;00:50;7.8;1027.2;95.0;0.800;1.981;1.6;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;00:55;7.8;1027.1;95.0;0.400;1.473;4.8;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;01:00;7.7;1026.8;95.0;0.600;0.813;4.8;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;01:05;7.7;1026.8;95.0;0.400;0.914;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;01:10;7.7;1026.7;95.0;0.600;0.914;4.8;11.3;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;01:15;7.7;1026.7;95.0;0.200;0.711;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;01:20;7.6;1026.7;95.0;0.200;0.483;4.8;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;01:25;7.6;1026.5;95.0;0.400;0.483;3.2;14.5;SW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;01:30;7.6;1026.5;95.0;0.000;0.279;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;01:35;7.6;1026.4;95.0;0.000;0.152;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;01:40;7.6;1026.3;95.0;0.200;0.152;1.6;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;01:45;7.6;1026.2;95.0;0.200;0.279;3.2;11.3;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;01:50;7.5;1026.0;95.0;0.200;0.279;6.4;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;01:55;7.4;1025.9;95.0;0.200;0.279;4.8;9.7;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;02:00;7.4;1025.9;95.0;0.000;0.203;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;02:05;7.4;1025.9;95.0;0.200;0.203;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;02:10;7.3;1026.0;95.0;0.200;0.432;3.2;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;02:15;7.3;1026.1;95.0;0.200;0.330;3.2;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;02:20;7.3;1026.1;95.0;0.000;0.203;3.2;9.7;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;02:25;7.3;1026.1;95.0;0.200;0.203;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;02:30;7.3;1026.2;95.0;0.200;0.229;0.0;4.8;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;02:35;7.3;1025.9;95.0;0.200;0.254;4.8;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;02:40;7.3;1025.8;95.0;0.200;0.305;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;02:45;7.3;1025.9;95.0;0.200;0.508;3.2;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;02:50;7.3;1025.8;95.0;0.400;0.610;3.2;12.9;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;02:55;7.3;1025.7;95.0;0.200;0.610;4.8;11.3;S;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;03:00;7.3;1025.8;95.0;0.000;0.254;3.2;11.3;S;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;03:05;7.3;1025.9;95.0;0.200;0.254;1.6;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;03:10;7.3;1025.6;95.0;0.000;0.178;1.6;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;03:15;7.3;1025.6;95.0;0.200;0.178;3.2;11.3;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;03:20;7.3;1025.8;95.0;0.000;0.127;1.6;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;03:25;7.3;1025.9;95.0;0.200;0.203;3.2;12.9;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;03:30;7.3;1025.8;95.0;0.000;0.178;3.2;17.7;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;03:35;7.3;1025.6;95.0;0.600;1.575;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;03:40;7.3;1025.7;95.0;0.200;0.635;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;03:45;7.3;1026.0;95.0;0.200;0.483;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;03:50;7.3;1026.4;95.0;0.200;0.381;3.2;12.9;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;03:55;7.3;1026.1;95.0;0.400;0.508;3.2;12.9;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;04:00;7.3;1026.0;95.0;0.600;1.245;4.8;14.5;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;04:05;7.3;1026.1;95.0;0.600;1.295;4.8;9.7;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;04:10;7.3;1025.7;95.0;0.600;0.965;3.2;11.3;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;04:15;7.3;1025.4;95.0;0.200;0.737;3.2;12.9;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;04:20;7.2;1025.6;95.0;0.400;0.686;1.6;12.9;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;04:25;7.2;1025.7;95.0;0.200;0.610;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;04:30;7.2;1025.5;95.0;0.200;0.305;3.2;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;04:35;7.2;1024.9;95.0;0.000;0.229;4.8;11.3;S;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;04:40;7.2;1025.1;95.0;0.200;0.229;4.8;12.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;04:45;7.2;1024.7;95.0;0.000;0.152;3.2;9.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;04:50;7.2;1024.6;95.0;0.200;0.279;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;04:55;7.2;1024.6;95.0;0.200;0.279;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;05:00;7.2;1024.7;95.0;0.200;0.381;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;05:05;7.2;1024.8;95.0;0.400;0.991;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;05:10;7.2;1024.5;95.0;0.600;0.940;3.2;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;05:15;7.1;1024.2;95.0;0.400;0.940;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;05:20;7.2;1024.1;95.0;0.200;0.457;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;05:25;7.2;1024.7;95.0;0.600;1.041;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;05:30;7.2;1024.9;95.0;0.600;1.041;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;05:35;7.2;1024.8;95.0;0.400;0.991;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;05:40;7.2;1025.1;95.0;0.200;0.991;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;05:45;7.2;1025.5;95.0;0.200;0.483;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;05:50;7.2;1025.7;95.0;0.200;0.279;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;05:55;7.2;1025.9;95.0;0.400;0.965;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;06:00;7.3;1025.9;95.0;0.200;0.965;3.2;9.7;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;06:05;7.3;1025.8;95.0;0.200;0.610;3.2;9.7;SW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;06:10;7.3;1025.8;95.0;0.600;0.965;3.2;9.7;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;06:15;7.3;1026.0;95.0;0.200;0.584;4.8;12.9;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;06:20;7.3;1026.0;95.0;0.400;0.813;3.2;11.3;W;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;06:25;7.3;1026.1;95.0;0.400;0.686;4.8;12.9;W;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;06:30;7.2;1025.9;95.0;0.400;0.686;4.8;11.3;W;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;06:35;7.2;1025.7;95.0;0.200;0.686;3.2;9.7;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;06:40;7.2;1025.6;95.0;0.200;0.406;1.6;6.4;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;06:45;7.2;1025.5;95.0;0.200;0.381;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;06:50;7.2;1025.3;95.0;0.200;0.356;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;06:55;7.2;1025.1;95.0;0.000;0.203;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;07:00;7.2;1025.2;95.0;0.400;0.406;1.6;8.0;SSW;SW;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;07:05;7.2;1025.1;95.0;0.200;0.406;3.2;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/07/2010;07:10;7.2;1025.0;95.0;0.200;0.305;3.2;8.0;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
