Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
16/06/2010;10:35;25.7;1009.3;65.0;0.000;0.000;9.7;19.3;NNW;N;92;95;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;10:40;25.7;1009.3;65.0;0.000;0.000;11.3;22.5;NNW;NNW;74;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;10:45;25.7;1009.3;66.0;0.000;0.000;11.3;17.7;NNW;NNW;78;95;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;10:50;25.6;1009.2;67.0;0.000;0.000;8.0;19.3;N;N;101;132;0.0;7;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;10:55;25.6;1009.2;66.0;0.000;0.000;9.7;17.7;N;NNE;162;174;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;11:00;25.6;1009.1;67.0;0.000;0.000;8.0;14.5;N;N;142;206;0.2;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;11:05;25.6;1009.0;67.0;0.000;0.000;6.4;12.9;N;NE;206;206;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;11:10;25.7;1009.0;67.0;0.000;0.000;9.7;16.1;N;N;177;202;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;11:15;25.8;1008.9;66.0;0.000;0.000;12.9;20.9;N;N;146;174;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;11:20;25.9;1008.8;66.0;0.000;0.000;9.7;16.1;N;NNW;157;202;0.0;10;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;11:25;26.1;1008.8;66.0;0.000;0.000;9.7;17.7;N;NNW;123;123;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;11:30;26.1;1008.7;66.0;0.000;0.000;9.7;17.7;N;N;171;199;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;11:35;26.2;1008.4;66.0;0.000;0.000;8.0;20.9;N;NNW;179;236;0.0;14;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;11:40;26.4;1008.5;64.0;0.000;0.000;16.1;29.0;NNW;NNE;325;362;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;11:45;26.6;1008.4;65.0;0.000;0.000;17.7;30.6;NNW;NNW;362;362;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;11:50;26.7;1008.3;64.0;0.000;0.000;14.5;22.5;NNW;NW;268;278;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;11:55;26.8;1008.2;64.0;0.000;0.000;14.5;25.7;NNW;NNW;178;218;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;12:00;26.8;1008.1;65.0;0.000;0.000;9.7;20.9;NNW;N;156;160;0.2;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;12:05;26.7;1008.1;64.0;0.000;0.000;12.9;20.9;NNW;NNW;175;223;0.0;12;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;12:10;26.7;1008.0;65.0;0.000;0.000;9.7;20.9;NNW;NNW;96;111;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;12:15;26.7;1007.9;68.0;0.200;0.000;11.3;17.7;NNW;NNW;190;255;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;12:20;26.6;1007.7;69.0;0.000;0.000;11.3;19.3;NNW;NNW;237;267;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;12:25;26.5;1007.8;70.0;0.000;0.000;9.7;14.5;NNW;NNW;171;195;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;12:30;26.4;1007.6;70.0;0.000;0.000;9.7;16.1;N;NNE;189;202;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;12:35;26.3;1007.4;71.0;0.000;0.000;11.3;16.1;N;NW;228;248;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;12:40;26.3;1007.4;71.0;0.000;0.000;8.0;12.9;NNW;NNW;215;220;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;12:45;26.4;1007.2;70.0;0.000;0.000;11.3;16.1;NNW;N;141;188;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;12:50;26.4;1007.3;70.0;0.000;0.000;11.3;17.7;NNW;N;73;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;12:55;26.4;1007.1;70.0;0.000;0.000;9.7;17.7;NNW;NNW;148;174;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;13:00;26.5;1007.1;70.0;0.000;0.000;9.7;16.1;NNW;NW;153;153;0.2;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;13:05;26.6;1007.0;70.0;0.000;0.000;9.7;20.9;NNW;N;149;167;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;13:10;26.7;1007.0;69.0;0.000;0.000;9.7;14.5;NW;NW;132;146;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;13:15;26.7;1006.8;68.0;0.000;0.000;11.3;19.3;NNW;NW;94;107;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;13:20;26.8;1006.7;67.0;0.000;0.000;9.7;19.3;NNW;NW;150;178;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;13:25;26.9;1006.8;67.0;0.000;0.000;11.3;17.7;NW;NW;114;132;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;13:30;27.1;1006.8;67.0;0.000;0.000;9.7;22.5;NW;N;95;132;0.0;4;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;13:35;27.1;1006.7;65.0;0.000;0.000;11.3;19.3;NW;N;85;93;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;13:40;27.2;1006.6;65.0;0.000;0.000;6.4;11.3;NNW;NW;95;104;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;13:45;27.2;1006.6;65.0;0.000;0.000;8.0;14.5;NW;NNW;131;144;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;13:50;27.2;1006.6;65.0;0.000;0.000;6.4;14.5;NW;NNW;150;158;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;13:55;27.3;1006.6;65.0;0.000;0.000;11.3;19.3;NNW;N;92;113;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;14:00;27.3;1006.6;66.0;0.000;0.000;8.0;17.7;NW;NW;139;139;0.1;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;14:05;27.4;1006.6;65.0;0.000;0.000;9.7;17.7;NNW;NW;151;156;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;14:10;27.4;1006.5;65.0;0.000;0.000;9.7;17.7;NNW;NW;106;116;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;14:15;27.4;1006.5;65.0;0.000;0.000;9.7;19.3;NW;NW;140;146;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;14:20;27.5;1006.6;64.0;0.000;0.000;14.5;30.6;NNW;WNW;90;100;0.0;3;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;14:25;27.6;1006.7;64.0;0.000;0.000;11.3;19.3;NNW;WNW;86;97;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;14:30;27.6;1006.6;64.0;0.000;0.000;11.3;17.7;NW;NNW;75;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;14:35;27.5;1006.6;64.0;0.000;0.000;9.7;17.7;NW;NW;80;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;14:40;27.4;1006.5;64.0;0.000;0.000;11.3;19.3;NW;NW;87;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;14:45;27.4;1006.5;65.0;0.000;0.000;8.0;16.1;NW;NNW;117;118;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;14:50;27.4;1006.5;65.0;0.000;0.000;8.0;12.9;NNW;NNW;85;86;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;14:55;27.4;1006.4;65.0;0.000;0.000;11.3;19.3;NNW;NNW;75;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;15:00;27.3;1006.4;65.0;0.000;0.000;9.7;16.1;NNW;NNW;99;107;0.1;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;15:05;27.3;1006.4;66.0;0.000;0.000;9.7;16.1;NNW;NNW;77;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;15:10;27.3;1006.5;66.0;0.000;0.000;9.7;17.7;NW;NW;60;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;15:15;27.3;1006.6;66.0;0.000;0.000;8.0;14.5;NW;NW;50;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;15:20;27.3;1006.6;66.0;0.000;0.000;8.0;12.9;NNW;NW;62;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;15:25;27.3;1006.6;67.0;0.000;0.000;9.7;14.5;NW;NW;47;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;15:30;27.2;1006.7;67.0;0.000;0.000;8.0;14.5;NW;NW;72;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;15:35;27.2;1006.7;68.0;0.000;0.000;4.8;9.7;NW;NW;53;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;15:40;27.2;1006.7;67.0;0.000;0.000;3.2;9.7;NW;NW;43;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;15:45;27.1;1006.7;68.0;0.000;0.000;3.2;9.7;NW;NW;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;15:50;27.1;1006.7;68.0;0.000;0.000;1.6;6.4;NW;NW;77;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;15:55;27.1;1006.8;68.0;0.000;0.000;3.2;9.7;NW;NW;91;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;16:00;27.0;1006.7;69.0;0.000;0.000;1.6;6.4;NW;NW;70;84;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;16:05;27.0;1006.8;69.0;0.000;0.000;1.6;6.4;NW;NW;64;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;16:10;27.0;1006.8;69.0;0.000;0.000;0.0;4.8;NW;NW;50;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;16:15;27.0;1006.9;70.0;0.000;0.000;0.0;1.6;NW;NW;28;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;16:20;26.9;1006.9;70.0;0.000;0.000;0.0;1.6;NW;NW;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;16:25;26.9;1006.8;70.0;0.000;0.000;0.0;4.8;NW;NW;31;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;16:30;26.9;1006.9;71.0;0.000;0.000;1.6;6.4;NW;NW;33;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;16:35;26.8;1006.9;71.0;0.000;0.000;0.0;1.6;NW;NW;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;16:40;26.8;1006.9;71.0;0.000;0.000;0.0;1.6;WNW;WNW;23;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;16:45;26.7;1006.9;70.0;0.000;0.000;1.6;8.0;WNW;WNW;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;16:50;26.6;1007.1;70.0;0.000;0.000;0.0;3.2;WNW;WNW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;16:55;26.6;1007.2;71.0;0.000;0.000;0.0;3.2;WNW;WNW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;17:00;26.5;1007.1;71.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;17:05;26.4;1007.2;71.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;17:10;26.4;1007.1;72.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;17:15;26.3;1007.3;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;17:20;26.2;1007.3;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;17:25;26.1;1007.3;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;17:30;26.0;1007.6;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;17:35;25.8;1007.5;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;17:40;25.7;1007.6;75.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;17:45;25.6;1007.7;75.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;17:50;25.4;1007.7;76.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;17:55;25.2;1007.9;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;18:00;25.1;1007.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;18:05;25.0;1007.8;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;18:10;24.9;1007.9;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;18:15;24.8;1008.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;18:20;24.7;1008.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;18:25;24.6;1008.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;18:30;24.6;1008.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;18:35;24.5;1008.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;18:40;24.4;1008.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;18:45;24.4;1008.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;18:50;24.3;1008.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;18:55;24.3;1008.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;19:00;24.3;1008.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;19:05;24.3;1008.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;19:10;24.3;1008.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;19:15;24.2;1008.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;19:20;24.2;1008.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;19:25;24.2;1008.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;19:30;24.2;1008.5;82.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;19:35;24.2;1008.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;19:40;24.3;1008.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;19:45;24.3;1008.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;19:50;24.3;1008.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;19:55;24.3;1008.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;20:00;24.4;1008.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;20:05;24.4;1008.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;20:10;24.4;1008.6;81.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;20:15;24.4;1008.6;81.0;0.000;0.000;1.6;3.2;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;20:20;24.4;1008.6;81.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;20:25;24.4;1008.5;81.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;20:30;24.4;1008.5;80.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;20:35;24.4;1008.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;20:40;24.4;1008.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;20:45;24.4;1008.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;20:50;24.3;1008.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;20:55;24.3;1008.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;21:00;24.2;1008.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;21:05;24.2;1008.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;21:10;24.1;1009.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;21:15;24.1;1009.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;21:20;23.9;1009.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;21:25;23.9;1009.3;83.0;0.000;0.000;0.0;3.2;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;21:30;23.8;1009.5;83.0;0.000;0.000;0.0;3.2;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;21:35;23.7;1009.6;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;21:40;23.7;1009.6;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;21:45;23.6;1009.6;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;21:50;23.6;1009.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;21:55;23.6;1009.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;22:00;23.6;1009.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;22:05;23.5;1009.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;22:10;23.5;1009.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;22:15;23.4;1010.1;84.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;22:20;23.4;1010.2;84.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;22:25;23.3;1010.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/06/2010;22:30;23.3;1010.3;85.0;0.000;0.000;0.0;3.2;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
