Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
15/07/2013;01:10;19.6;1017.3;94.0;0.000;0.000;6.4;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;01:15;19.6;1017.2;94.0;0.000;0.000;6.4;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;01:20;19.6;1017.3;94.0;0.000;0.000;8.0;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;01:25;19.5;1017.3;94.0;0.000;0.000;9.7;29.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;01:30;19.4;1017.2;94.0;0.000;0.000;8.0;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;01:35;19.4;1017.2;94.0;0.000;0.000;8.0;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;01:40;19.4;1017.2;94.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;01:45;19.4;1017.2;94.0;0.000;0.000;8.0;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;01:50;19.4;1017.3;94.0;0.000;0.000;6.4;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;01:55;19.4;1017.1;94.0;0.000;0.000;6.4;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;02:00;19.4;1017.2;94.0;0.000;0.000;6.4;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;02:05;19.4;1017.0;94.0;0.000;0.000;8.0;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;02:10;19.3;1017.2;94.0;0.000;0.000;4.8;19.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;02:15;19.4;1017.2;94.0;0.000;0.000;3.2;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;02:20;19.4;1017.3;94.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;02:25;19.3;1017.3;94.0;0.000;0.000;12.9;29.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;02:30;19.2;1017.3;94.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;02:35;19.2;1017.4;94.0;0.000;0.000;9.7;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;02:40;19.1;1017.5;94.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;02:45;18.9;1017.5;94.0;0.000;0.000;9.7;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;02:50;18.8;1017.5;94.0;0.000;0.000;9.7;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;02:55;18.7;1017.4;94.0;0.000;0.000;6.4;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;03:00;18.7;1017.4;94.0;0.000;0.000;4.8;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;03:05;18.6;1017.4;94.0;0.000;0.000;8.0;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;03:10;18.6;1017.4;94.0;0.000;0.000;8.0;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;03:15;18.5;1017.5;94.0;0.000;0.000;4.8;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;03:20;18.4;1017.5;94.0;0.000;0.000;6.4;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;03:25;18.4;1017.6;94.0;0.000;0.000;8.0;25.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;03:30;18.4;1017.6;94.0;0.000;0.000;4.8;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;03:35;18.4;1017.5;94.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;03:40;18.4;1017.5;94.0;0.000;0.000;3.2;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;03:45;18.4;1017.5;94.0;0.000;0.000;6.4;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;03:50;18.4;1017.4;94.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;03:55;18.4;1017.5;94.0;0.000;0.000;9.7;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;04:00;18.3;1017.5;94.0;0.000;0.000;6.4;19.3;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;04:05;18.3;1017.5;94.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;04:10;18.3;1017.6;94.0;0.000;0.000;3.2;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;04:15;18.3;1017.6;94.0;0.000;0.000;3.2;12.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;04:20;18.3;1017.6;94.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;04:25;18.3;1017.7;94.0;0.000;0.000;4.8;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;04:30;18.2;1017.7;94.0;0.000;0.000;4.8;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;04:35;18.2;1017.7;94.0;0.000;0.000;8.0;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;04:40;18.2;1017.8;94.0;0.000;0.000;3.2;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;04:45;18.2;1017.8;94.0;0.000;0.000;3.2;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;04:50;18.2;1017.8;94.0;0.000;0.000;6.4;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;04:55;18.1;1017.9;94.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;05:00;18.1;1017.8;94.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;05:05;18.1;1017.9;94.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;05:10;18.0;1018.0;94.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;05:15;17.9;1018.0;94.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;05:20;17.9;1018.0;94.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;05:25;17.8;1018.1;94.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;05:30;17.8;1018.2;94.0;0.000;0.000;3.2;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;05:35;17.8;1018.2;94.0;0.000;0.000;8.0;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;05:40;17.7;1018.2;94.0;0.000;0.000;8.0;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;05:45;17.7;1018.2;94.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;05:50;17.6;1018.4;94.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;05:55;17.4;1018.5;94.0;0.000;0.000;8.0;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;06:00;17.4;1018.7;94.0;0.000;0.000;3.2;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;06:05;17.4;1018.7;94.0;0.000;0.000;6.4;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;06:10;17.3;1018.7;94.0;0.000;0.000;8.0;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;06:15;17.3;1018.7;93.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;06:20;17.3;1018.9;93.0;0.000;0.000;6.4;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;06:25;17.2;1019.1;93.0;0.000;0.000;6.4;16.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;06:30;17.2;1019.2;93.0;0.000;0.000;4.8;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;06:35;17.2;1019.3;93.0;0.000;0.000;1.6;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;06:40;17.2;1019.3;93.0;0.000;0.000;3.2;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;06:45;17.2;1019.4;93.0;0.000;0.000;4.8;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;06:50;17.1;1019.4;93.0;0.000;0.000;1.6;14.5;ESE;SE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;06:55;17.1;1019.6;93.0;0.000;0.000;3.2;14.5;SE;SE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;07:00;17.1;1019.7;93.0;0.000;0.000;3.2;12.9;ESE;ESE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;07:05;17.0;1019.7;93.0;0.000;0.000;8.0;17.7;SE;SSE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;07:10;17.0;1019.9;93.0;0.000;0.000;4.8;16.1;SSE;SE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;07:15;16.9;1019.9;93.0;0.000;0.000;4.8;20.9;SSE;SSE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;07:20;16.9;1020.0;93.0;0.000;0.000;8.0;16.1;SSE;SE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;07:25;16.9;1020.1;93.0;0.000;0.000;8.0;16.1;SSE;SE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;07:30;16.9;1020.1;93.0;0.000;0.000;6.4;16.1;SSE;SSE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;07:35;17.0;1020.1;92.0;0.000;0.000;8.0;20.9;SE;SE;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;07:40;17.1;1020.3;92.0;0.000;0.000;4.8;17.7;SE;SSE;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;07:45;17.1;1020.4;92.0;0.000;0.000;3.2;11.3;SE;SE;43;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;07:50;17.1;1020.4;92.0;0.000;0.000;8.0;20.9;SE;SE;53;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;07:55;17.1;1020.4;92.0;0.000;0.000;6.4;19.3;ESE;SE;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;08:00;17.2;1020.6;91.0;0.000;0.000;6.4;12.9;SE;SE;53;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;08:05;17.2;1020.6;91.0;0.000;0.000;4.8;14.5;ESE;SE;53;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;08:10;17.2;1020.5;91.0;0.000;0.000;3.2;11.3;ESE;ESE;58;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;08:15;17.2;1020.6;91.0;0.000;0.000;4.8;14.5;SE;ESE;68;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;08:20;17.3;1020.7;91.0;0.000;0.000;3.2;14.5;SE;SE;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;08:25;17.4;1020.7;92.0;0.000;0.000;1.6;11.3;SE;SE;82;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;08:30;17.3;1020.8;91.0;0.000;0.000;6.4;16.1;ESE;ESE;94;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;08:35;17.2;1021.0;91.0;0.000;0.000;8.0;14.5;SE;SE;93;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;08:40;17.3;1021.0;91.0;0.000;0.000;4.8;14.5;SE;SE;82;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;08:45;17.3;1021.0;90.0;0.000;0.000;6.4;16.1;SE;SE;89;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;08:50;17.3;1021.2;91.0;0.000;0.000;4.8;12.9;SE;SE;91;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;08:55;17.3;1021.3;90.0;0.000;0.000;6.4;12.9;SE;SE;94;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;09:00;17.3;1021.3;90.0;0.000;0.000;6.4;17.7;ESE;SE;92;97;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;09:05;17.3;1021.4;90.0;0.000;0.000;6.4;14.5;SE;SSE;100;105;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;09:10;17.3;1021.4;90.0;0.000;0.000;6.4;16.1;SE;SE;118;130;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;09:15;17.4;1021.5;89.0;0.000;0.000;8.0;14.5;SE;SE;126;130;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;09:20;17.5;1021.5;89.0;0.000;0.000;4.8;17.7;SE;SE;124;130;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;09:25;17.6;1021.5;89.0;0.000;0.000;8.0;19.3;SE;SE;168;179;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;09:30;17.7;1021.5;89.0;0.000;0.000;8.0;14.5;SE;SE;169;186;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;09:35;17.8;1021.5;89.0;0.000;0.000;8.0;14.5;SE;SE;224;255;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;09:40;18.2;1021.5;89.0;0.000;0.000;8.0;16.1;SE;SE;353;381;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;09:45;18.4;1021.6;87.0;0.000;0.000;9.7;16.1;SE;SSE;224;264;0.0;18;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;09:50;18.4;1021.6;87.0;0.000;0.000;8.0;16.1;SE;S;594;594;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;09:55;19.0;1021.6;86.0;0.000;0.000;6.4;16.1;SE;ESE;576;601;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;10:00;19.1;1021.5;85.0;0.000;0.000;4.8;14.5;SE;SSE;532;559;0.2;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;10:05;19.1;1021.5;83.0;0.000;0.000;4.8;14.5;SE;SE;443;606;0.0;22;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;10:10;19.1;1021.4;85.0;0.000;0.000;4.8;12.9;SE;SE;256;587;0.0;22;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;10:15;19.1;1021.5;83.0;0.000;0.000;8.0;17.7;SE;SE;584;596;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;10:20;19.3;1021.5;83.0;0.000;0.000;8.0;16.1;SSE;SE;585;605;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;10:25;19.6;1021.4;84.0;0.000;0.000;4.8;16.1;SE;SE;637;645;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;10:30;20.0;1021.4;82.0;0.000;0.000;4.8;16.1;SE;SE;432;647;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;10:35;19.6;1021.4;82.0;0.000;0.000;4.8;14.5;SE;SE;606;606;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;10:40;19.6;1021.5;81.0;0.000;0.000;8.0;16.1;SE;SE;577;605;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;10:45;19.9;1021.5;82.0;0.000;0.000;1.6;12.9;SE;SE;585;596;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;10:50;20.3;1021.4;79.0;0.000;0.000;4.8;14.5;SE;ESE;572;575;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;10:55;20.0;1021.5;80.0;0.000;0.000;8.0;14.5;SE;SE;556;580;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;11:00;19.9;1021.5;81.0;0.000;0.000;8.0;14.5;SE;SE;599;608;0.3;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;11:05;20.2;1021.3;83.0;0.000;0.000;8.0;19.3;SSE;S;631;654;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;11:10;20.2;1021.3;80.0;0.000;0.000;6.4;14.5;SSE;S;625;659;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;11:15;20.2;1021.3;79.0;0.000;0.000;8.0;14.5;SSE;SSE;590;599;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;11:20;20.1;1021.3;80.0;0.000;0.000;8.0;16.1;SE;SE;587;591;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;11:25;20.4;1021.3;78.0;0.000;0.000;8.0;16.1;SSE;SSE;589;591;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;11:30;20.5;1021.3;79.0;0.000;0.000;6.4;16.1;SE;SSE;591;592;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;11:35;20.8;1021.3;78.0;0.000;0.000;8.0;14.5;SSE;SSE;595;598;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;11:40;20.8;1021.2;79.0;0.000;0.000;8.0;16.1;SSE;SE;597;599;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;11:45;20.9;1021.1;78.0;0.000;0.000;8.0;17.7;SSE;SE;599;601;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;11:50;21.1;1021.0;77.0;0.000;0.000;8.0;16.1;SE;SE;599;599;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;11:55;21.3;1021.0;76.0;0.000;0.000;6.4;17.7;ESE;SE;601;603;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;12:00;21.2;1020.9;75.0;0.000;0.000;4.8;12.9;SSE;S;602;603;0.4;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;12:05;21.2;1020.8;76.0;0.000;0.000;8.0;16.1;ESE;ESE;602;603;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;12:10;21.3;1020.8;78.0;0.000;0.000;8.0;14.5;SE;SE;599;601;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;12:15;21.3;1020.7;79.0;0.000;0.000;9.7;19.3;SSE;SE;599;599;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;12:20;21.4;1020.6;78.0;0.000;0.000;9.7;17.7;SE;SSE;597;598;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;12:25;21.3;1020.6;74.0;0.000;0.000;9.7;20.9;SE;SSE;596;598;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;12:30;21.4;1020.5;75.0;0.000;0.000;9.7;17.7;SSE;ESE;593;594;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;12:35;21.2;1020.4;73.0;0.000;0.000;11.3;20.9;SE;SE;587;589;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;12:40;21.3;1020.3;78.0;0.000;0.000;11.3;19.3;SSE;SE;587;589;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;12:45;21.4;1020.1;74.0;0.000;0.000;11.3;17.7;SSE;SE;584;584;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;12:50;21.4;1019.7;76.0;0.000;0.000;9.7;16.1;SE;SE;577;582;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;12:55;21.3;1019.6;74.0;0.000;0.000;11.3;24.1;SE;ESE;569;571;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;13:00;21.4;1019.7;76.0;0.000;0.000;11.3;20.9;SE;SE;569;571;0.4;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2013;13:05;21.7;1019.7;74.0;0.000;0.000;4.8;14.5;ESE;ESE;562;566;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
