Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
13/09/2013;06:50;25.0;1010.2;49.0;0.000;0.000;11.3;19.3;N;N;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;06:55;25.1;1010.3;49.0;0.000;0.000;6.4;17.7;N;N;46;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;07:00;25.2;1010.4;49.0;0.000;0.000;8.0;24.1;N;N;52;56;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;07:05;25.3;1010.4;49.0;0.000;0.000;9.7;25.7;N;N;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;07:10;25.4;1010.6;49.0;0.000;0.000;9.7;22.5;N;NNW;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;07:15;25.6;1010.6;49.0;0.000;0.000;9.7;19.3;N;NNE;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;07:20;25.7;1010.7;48.0;0.000;0.000;9.7;19.3;N;N;60;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;07:25;25.9;1010.7;48.0;0.000;0.000;11.3;20.9;N;NNE;65;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;07:30;26.1;1010.8;47.0;0.000;0.000;9.7;20.9;N;NNW;79;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;07:35;26.2;1010.8;47.0;0.000;0.000;8.0;19.3;N;N;88;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;07:40;26.4;1010.9;47.0;0.000;0.000;12.9;25.7;N;NNW;73;76;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;07:45;26.6;1010.9;47.0;0.000;0.000;11.3;20.9;N;NNW;97;118;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;07:50;26.7;1011.0;47.0;0.000;0.000;12.9;20.9;N;NNE;99;111;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;07:55;26.9;1011.0;47.0;0.000;0.000;8.0;19.3;N;NW;95;127;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;08:00;27.1;1011.0;46.0;0.000;0.000;11.3;22.5;N;NNW;187;206;0.2;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;08:05;27.4;1011.1;46.0;0.000;0.000;14.5;25.7;NNW;NNW;200;207;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;08:10;27.6;1011.2;46.0;0.000;0.000;14.5;25.7;NNW;NNW;239;287;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;08:15;27.7;1011.2;46.0;0.000;0.000;16.1;30.6;NNW;NNW;240;276;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;08:20;27.8;1011.2;46.0;0.000;0.000;12.9;35.4;NNW;N;407;424;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;08:25;27.8;1011.1;46.0;0.000;0.000;14.5;29.0;N;NNW;410;415;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;08:30;27.9;1011.2;46.0;0.000;0.000;17.7;29.0;NNW;NNW;448;455;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;08:35;27.9;1011.4;46.0;0.000;0.000;16.1;37.0;N;NNW;480;487;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;08:40;28.1;1011.4;47.0;0.000;0.000;12.9;24.1;N;NNW;498;506;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;08:45;28.4;1011.4;47.0;0.000;0.000;11.3;24.1;NNW;NW;521;538;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;08:50;28.7;1011.3;46.0;0.000;0.000;12.9;24.1;N;N;514;559;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;08:55;28.7;1011.4;46.0;0.000;0.000;12.9;25.7;NNW;NNW;557;563;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;09:00;28.8;1011.4;47.0;0.000;0.000;14.5;24.1;NNW;NNW;613;650;0.4;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;09:05;29.1;1011.5;47.0;0.000;0.000;16.1;25.7;NNW;NNW;751;751;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;09:10;29.1;1011.5;49.0;0.000;0.000;9.7;19.3;NNW;N;373;373;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;09:15;29.4;1011.6;50.0;0.000;0.000;6.4;16.1;N;N;779;779;0.0;26;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;09:20;29.3;1011.5;48.0;0.000;0.000;4.8;16.1;NW;NNW;779;779;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;09:25;29.3;1011.5;49.0;0.000;0.000;1.6;12.9;NW;NW;275;309;0.0;24;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;09:30;29.6;1011.4;48.0;0.000;0.000;4.8;16.1;NW;NW;309;309;0.0;29;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;09:35;30.3;1011.4;52.0;0.000;0.000;3.2;14.5;NNW;NNW;661;666;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;09:40;30.5;1011.4;47.0;0.000;0.000;6.4;12.9;NNW;NNW;660;666;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;09:45;30.8;1011.3;46.0;0.000;0.000;4.8;11.3;NNW;NNW;664;670;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;09:50;31.2;1011.4;48.0;0.000;0.000;1.6;9.7;NW;NW;675;679;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;09:55;31.1;1011.4;45.0;0.000;0.000;3.2;12.9;NW;NW;681;689;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;10:00;31.1;1011.2;47.0;0.000;0.000;0.0;3.2;NW;NW;696;701;0.4;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;10:05;31.2;1011.2;45.0;0.000;0.000;3.2;12.9;WNW;WNW;707;714;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;10:10;31.2;1011.2;46.0;0.000;0.000;1.6;11.3;WNW;WNW;714;722;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;10:15;31.2;1011.1;47.0;0.000;0.000;4.8;14.5;W;W;722;722;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;10:20;31.6;1011.1;45.0;0.000;0.000;4.8;17.7;W;WSW;737;740;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;10:25;31.8;1011.1;47.0;0.000;0.000;4.8;12.9;W;W;738;740;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;10:30;31.8;1011.1;46.0;0.000;0.000;3.2;11.3;W;W;751;754;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;10:35;31.8;1011.0;46.0;0.000;0.000;1.6;14.5;SW;SW;755;758;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;10:40;31.8;1011.0;45.0;0.000;0.000;3.2;12.9;SW;SW;764;766;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;10:45;32.0;1011.0;46.0;0.000;0.000;3.2;17.7;SW;W;768;772;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;10:50;32.1;1010.9;46.0;0.000;0.000;3.2;12.9;W;W;781;784;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;10:55;32.1;1010.8;47.0;0.000;0.000;3.2;9.7;WSW;W;787;789;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;11:00;32.6;1010.8;48.0;0.000;0.000;1.6;9.7;WSW;WSW;795;796;0.5;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;11:05;32.4;1010.7;45.0;0.000;0.000;3.2;11.3;WSW;WSW;797;798;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;11:10;32.9;1010.6;49.0;0.000;0.000;3.2;11.3;WSW;WSW;801;803;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;11:15;33.1;1010.6;48.0;0.000;0.000;3.2;11.3;WSW;WSW;806;807;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;11:20;33.2;1010.6;44.0;0.000;0.000;3.2;16.1;WSW;W;810;812;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;11:25;33.1;1010.5;43.0;0.000;0.000;3.2;9.7;WSW;WSW;811;812;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;11:30;33.2;1010.4;44.0;0.000;0.000;1.6;12.9;WSW;WSW;811;814;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;11:35;33.2;1010.3;43.0;0.000;0.000;3.2;12.9;WSW;WSW;812;814;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;11:40;33.6;1010.2;45.0;0.000;0.000;4.8;11.3;WSW;WSW;813;816;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;11:45;33.6;1010.2;43.0;0.000;0.000;3.2;11.3;WSW;SW;814;814;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;11:50;33.4;1010.2;44.0;0.000;0.000;3.2;11.3;WSW;WSW;818;821;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;11:55;33.8;1010.2;48.0;0.000;0.000;1.6;8.0;WSW;WSW;812;816;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;12:00;34.1;1010.0;44.0;0.000;0.000;0.0;6.4;WSW;WSW;803;805;0.6;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;12:05;34.2;1009.8;42.0;0.000;0.000;1.6;11.3;SW;SW;806;810;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;12:10;33.9;1009.7;45.0;0.000;0.000;3.2;11.3;SW;SSW;809;812;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;12:15;33.9;1009.7;45.0;0.000;0.000;6.4;16.1;S;S;804;807;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;12:20;34.0;1009.6;43.0;0.000;0.000;3.2;11.3;S;SSW;800;803;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;12:25;33.9;1009.5;45.0;0.000;0.000;6.4;19.3;S;S;800;802;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;12:30;34.0;1009.3;46.0;0.000;0.000;3.2;16.1;S;S;800;805;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;12:35;34.0;1009.2;45.0;0.000;0.000;3.2;16.1;S;S;790;793;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;12:40;34.1;1009.1;47.0;0.000;0.000;1.6;12.9;S;S;787;795;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;12:45;34.0;1009.1;44.0;0.000;0.000;4.8;17.7;S;S;777;780;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;12:50;34.1;1009.0;47.0;0.000;0.000;3.2;12.9;S;S;775;777;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;12:55;33.9;1008.8;47.0;0.000;0.000;3.2;12.9;S;S;760;763;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;13:00;34.3;1008.7;47.0;0.000;0.000;1.6;19.3;S;S;752;756;0.6;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;13:05;34.1;1008.8;45.0;0.000;0.000;8.0;22.5;S;S;743;747;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;13:10;33.7;1008.6;46.0;0.000;0.000;11.3;22.5;S;SSE;731;733;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;13:15;33.7;1008.6;46.0;0.000;0.000;8.0;16.1;S;S;727;729;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;13:20;33.5;1008.5;45.0;0.000;0.000;9.7;17.7;SSE;S;742;756;0.0;37;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;13:25;32.8;1008.4;48.0;0.000;0.000;9.7;17.7;SSE;S;208;230;0.0;31;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;13:30;33.4;1008.5;46.0;0.000;0.000;8.0;14.5;S;S;785;791;0.0;34;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;13:35;33.2;1008.5;46.0;0.000;0.000;6.4;14.5;S;S;272;279;0.0;24;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;13:40;32.8;1008.4;47.0;0.000;0.000;3.2;16.1;S;S;209;221;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;13:45;32.4;1008.4;48.0;0.000;0.000;1.6;11.3;SSE;SSE;176;181;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;13:50;32.7;1008.4;50.0;0.000;0.000;1.6;12.9;SSE;SSE;680;680;0.0;20;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;13:55;33.4;1008.2;46.0;0.000;0.000;3.2;16.1;S;S;680;680;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;14:00;33.6;1008.1;46.0;0.000;0.000;3.2;9.7;S;SSE;713;733;0.4;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;14:05;33.4;1008.2;48.0;0.000;0.000;8.0;22.5;SSE;SSE;671;671;0.0;22;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;14:10;32.7;1008.2;51.0;0.000;0.000;11.3;19.3;S;SSW;238;241;0.0;21;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;14:15;32.7;1008.1;52.0;0.000;0.000;9.7;17.7;SE;S;680;696;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;14:20;32.7;1008.0;51.0;0.000;0.000;9.7;22.5;SSE;S;649;663;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;14:25;32.7;1008.0;51.0;0.000;0.000;11.3;24.1;SSE;S;626;636;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;14:30;32.3;1007.9;52.0;0.000;0.000;8.0;16.1;SSE;SSE;579;605;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;14:35;31.9;1008.0;52.0;0.000;0.000;11.3;20.9;SSE;SSE;543;548;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;14:40;31.6;1008.0;54.0;0.000;0.000;9.7;20.9;SSE;SSE;524;524;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;14:45;31.2;1008.0;54.0;0.000;0.000;9.7;22.5;SSE;SSE;107;107;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;14:50;30.8;1007.9;55.0;0.000;0.000;8.0;22.5;SSE;SSW;507;526;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;14:55;30.5;1008.0;59.0;0.000;0.000;11.3;20.9;SSE;S;302;531;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;15:00;30.6;1007.9;57.0;0.000;0.000;8.0;20.9;SE;S;355;506;0.4;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;15:05;30.3;1007.9;57.0;0.000;0.000;8.0;19.3;SSE;SSE;476;476;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;15:10;30.2;1007.7;57.0;0.000;0.000;6.4;17.7;SSE;SE;409;422;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;15:15;30.4;1007.8;56.0;0.000;0.000;6.4;17.7;SSE;SE;420;434;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;15:20;30.3;1007.8;57.0;0.000;0.000;9.7;17.7;SSE;S;422;422;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;15:25;30.3;1007.9;58.0;0.000;0.000;8.0;20.9;SSE;SSE;390;403;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;15:30;30.1;1008.0;57.0;0.000;0.000;9.7;19.3;SE;SSE;361;374;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;15:35;29.9;1007.9;57.0;0.000;0.000;8.0;19.3;SSE;SSE;328;332;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;15:40;30.0;1008.0;57.0;0.000;0.000;4.8;14.5;SSE;S;319;327;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;15:45;29.7;1008.0;58.0;0.000;0.000;8.0;19.3;S;S;298;304;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;15:50;29.3;1008.1;59.0;0.000;0.000;9.7;19.3;SSE;S;262;290;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;15:55;29.2;1008.2;59.0;0.000;0.000;6.4;20.9;SSE;SSW;91;127;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;16:00;29.2;1008.1;59.0;0.000;0.000;9.7;19.3;SSE;SSW;78;79;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;16:05;29.2;1008.1;60.0;0.000;0.000;6.4;20.9;SSE;S;76;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;16:10;29.1;1008.2;60.0;0.000;0.000;6.4;20.9;SSE;S;74;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;16:15;29.0;1008.2;60.0;0.000;0.000;8.0;24.1;SSE;S;73;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;16:20;28.9;1008.3;60.0;0.000;0.000;6.4;20.9;SSE;SSE;67;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;16:25;28.8;1008.4;60.0;0.000;0.000;9.7;22.5;SSE;SE;66;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;16:30;28.6;1008.5;60.0;0.000;0.000;9.7;16.1;SSE;S;63;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;16:35;28.5;1008.5;61.0;0.000;0.000;9.7;22.5;SE;ESE;59;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;16:40;28.4;1008.6;60.0;0.000;0.000;11.3;19.3;SE;ESE;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;16:45;28.3;1008.6;60.0;0.000;0.000;9.7;22.5;SE;SE;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;16:50;28.2;1008.6;60.0;0.000;0.000;11.3;19.3;SE;SE;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;16:55;28.1;1008.7;61.0;0.000;0.000;4.8;16.1;SE;S;49;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;17:00;27.9;1008.7;61.0;0.000;0.000;6.4;17.7;SE;SE;47;47;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;17:05;27.8;1008.8;61.0;0.000;0.000;9.7;22.5;SE;ESE;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;17:10;27.7;1008.9;61.0;0.000;0.000;11.3;29.0;SE;SE;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;17:15;27.5;1009.0;62.0;0.000;0.000;8.0;20.9;SSE;S;45;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;17:20;27.3;1009.2;62.0;0.000;0.000;8.0;19.3;SE;SE;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;17:25;27.2;1009.1;62.0;0.000;0.000;8.0;20.9;SE;SE;27;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;17:30;27.1;1009.1;63.0;0.000;0.000;6.4;16.1;SE;SSE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;17:35;26.8;1009.2;64.0;0.000;0.000;8.0;22.5;SE;SE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;17:40;26.7;1009.4;64.0;0.000;0.000;8.0;22.5;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;17:45;26.4;1009.5;65.0;0.000;0.000;8.0;25.7;SE;SE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;17:50;26.3;1009.8;65.0;0.000;0.000;6.4;17.7;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;17:55;26.1;1009.7;66.0;0.000;0.000;8.0;16.1;SE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;18:00;25.9;1009.9;66.0;0.000;0.000;9.7;22.5;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;18:05;25.8;1009.8;67.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;18:10;25.6;1009.8;68.0;0.000;0.000;6.4;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;18:15;25.4;1009.9;68.0;0.000;0.000;9.7;24.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;18:20;25.2;1009.9;68.0;0.000;0.000;9.7;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;18:25;25.1;1009.9;68.0;0.000;0.000;6.4;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;18:30;24.9;1009.9;69.0;0.000;0.000;8.0;29.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;18:35;24.7;1009.9;69.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;18:40;24.6;1010.1;70.0;0.000;0.000;3.2;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;18:45;24.5;1010.2;70.0;0.000;0.000;6.4;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2013;18:50;24.3;1010.1;71.0;0.000;0.000;6.4;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
