Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
13/11/2008;15:55;29.7;1005.3;49.0;0.000;0.000;9.7;17.7;S;SSW;721;724;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;16:00;29.7;1005.2;50.0;0.000;0.000;12.9;22.5;S;S;707;717;0.6;46;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;16:05;29.3;1005.1;48.0;0.000;0.000;16.1;24.1;SSE;SSE;79;79;0.0;28;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;16:10;28.8;1005.1;48.0;0.000;0.000;11.3;19.3;SSE;SSE;462;654;0.0;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;16:15;28.9;1005.1;47.0;0.000;0.000;11.3;19.3;SE;SE;632;645;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;16:20;29.2;1005.1;47.0;0.000;0.000;12.9;22.5;S;S;611;619;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;16:25;29.2;1005.0;47.0;0.000;0.000;12.9;24.1;SSE;ESE;478;621;0.0;28;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;16:30;29.1;1005.0;48.0;0.000;0.000;8.0;20.9;SSE;SE;72;84;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;16:35;28.7;1005.0;47.0;0.000;0.000;8.0;12.9;SSE;SSE;560;573;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;16:40;29.1;1004.9;49.0;0.000;0.000;9.7;16.1;SSE;SSE;541;545;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;16:45;28.9;1004.8;48.0;0.000;0.000;12.9;19.3;SE;SSE;430;540;0.0;21;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;16:50;28.8;1004.9;50.0;0.000;0.000;9.7;19.3;SE;ESE;533;538;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;16:55;28.8;1004.8;49.0;0.000;0.000;8.0;14.5;SE;SSE;499;508;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;17:00;28.8;1004.8;50.0;0.000;0.000;8.0;12.9;SE;E;379;448;0.4;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;17:05;28.7;1004.8;52.0;0.000;0.000;12.9;20.9;SSE;S;434;443;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;17:10;28.7;1004.7;50.0;0.000;0.000;9.7;17.7;S;S;415;420;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;17:15;28.7;1004.8;50.0;0.000;0.000;9.7;16.1;E;ESE;400;401;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;17:20;28.9;1004.7;50.0;0.000;0.000;4.8;16.1;SSE;S;393;397;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;17:25;28.9;1004.7;48.0;0.000;0.000;8.0;14.5;SSE;SE;373;385;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;17:30;28.9;1004.7;50.0;0.000;0.000;8.0;19.3;SSE;S;341;353;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;17:35;28.7;1004.8;52.0;0.000;0.000;11.3;20.9;S;S;324;327;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;17:40;28.6;1004.8;52.0;0.000;0.000;9.7;17.7;S;S;305;316;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;17:45;28.6;1004.8;53.0;0.000;0.000;8.0;12.9;SSE;SSE;284;290;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;17:50;28.6;1004.8;53.0;0.000;0.000;8.0;16.1;S;SSW;264;276;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;17:55;28.4;1004.8;53.0;0.000;0.000;11.3;17.7;S;S;237;246;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;18:00;28.3;1004.9;54.0;0.000;0.000;9.7;17.7;SSE;SSE;209;214;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;18:05;28.1;1004.8;53.0;0.000;0.000;11.3;17.7;SSE;S;188;195;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;18:10;28.0;1004.8;53.0;0.000;0.000;9.7;17.7;SSE;SSE;168;176;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;18:15;28.0;1004.7;53.0;0.000;0.000;12.9;20.9;SSE;SSE;143;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;18:20;28.1;1004.7;53.0;0.000;0.000;9.7;17.7;SE;SSE;126;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;18:25;28.0;1004.8;53.0;0.000;0.000;9.7;16.1;S;S;103;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;18:30;27.9;1004.8;53.0;0.000;0.000;8.0;17.7;S;SSE;51;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;18:35;27.8;1004.9;53.0;0.000;0.000;11.3;20.9;S;S;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;18:40;27.7;1004.9;53.0;0.000;0.000;9.7;16.1;SSE;S;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;18:45;27.5;1004.9;54.0;0.000;0.000;8.0;16.1;SSE;SSE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;18:50;27.3;1004.9;54.0;0.000;0.000;6.4;14.5;S;SSE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;18:55;27.2;1004.9;55.0;0.000;0.000;6.4;11.3;S;S;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;19:00;27.1;1004.9;55.0;0.000;0.000;3.2;8.0;SE;SE;13;14;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;19:05;26.9;1004.9;56.0;0.000;0.000;6.4;11.3;SSE;S;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;19:10;26.8;1005.0;56.0;0.000;0.000;4.8;11.3;S;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;19:15;26.7;1004.9;56.0;0.000;0.000;4.8;12.9;SSE;S;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2008;19:20;26.5;1004.9;57.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;17:20;27.4;1011.2;44.0;0.000;0.000;11.3;14.5;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;17:25;27.4;1011.2;45.0;0.000;0.000;11.3;19.3;SE;SE;241;244;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;17:30;27.3;1011.3;46.0;0.000;0.000;9.7;17.7;SSE;S;225;232;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;17:35;27.3;1011.4;45.0;0.000;0.000;11.3;22.5;S;S;205;213;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;17:40;27.2;1011.4;46.0;0.000;0.000;9.7;17.7;SE;ESE;183;192;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;17:45;27.1;1011.3;45.0;0.000;0.000;11.3;20.9;S;S;162;171;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;17:50;27.1;1011.4;46.0;0.000;0.000;8.0;16.1;SSE;SE;141;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;17:55;27.1;1011.4;46.0;0.000;0.000;11.3;19.3;SSE;SSE;118;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;18:00;27.1;1011.4;46.0;0.000;0.000;11.3;19.3;SSE;S;98;104;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;18:05;26.9;1011.5;45.0;0.000;0.000;11.3;20.9;SSE;S;74;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;18:45;26.6;1011.5;45.0;0.000;0.000;8.0;14.5;SE;SE;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;18:50;26.4;1011.6;46.0;0.000;0.000;6.4;14.5;SE;S;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;18:55;26.2;1011.5;46.0;0.000;0.000;6.4;14.5;SSE;S;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;19:00;26.1;1011.5;46.0;0.000;0.000;8.0;14.5;SSE;S;17;18;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;19:05;25.9;1011.6;47.0;0.000;0.000;3.2;9.7;SSE;SSE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;19:10;25.8;1011.7;47.0;0.000;0.000;3.2;9.7;SSE;SSE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;19:15;25.7;1011.7;47.0;0.000;0.000;4.8;9.7;SSE;SSE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;19:20;25.6;1011.8;48.0;0.000;0.000;6.4;11.3;SE;SE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;19:25;25.4;1011.8;48.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;19:30;25.3;1011.7;49.0;0.000;0.000;3.2;8.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;19:35;25.2;1011.8;50.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;19:40;25.1;1011.8;50.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;19:45;24.9;1011.8;51.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;19:50;24.8;1011.9;52.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;19:55;24.7;1011.9;52.0;0.000;0.000;4.8;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;20:00;24.6;1012.0;53.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;20:05;24.4;1012.0;54.0;0.000;0.000;3.2;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;20:10;24.3;1012.0;54.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;20:15;24.2;1012.0;55.0;0.000;0.000;3.2;8.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;20:20;24.1;1012.2;55.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;20:25;23.9;1012.3;55.0;0.000;0.000;3.2;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;20:30;23.8;1012.3;56.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;20:35;23.7;1012.4;55.0;0.000;0.000;4.8;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;20:40;23.6;1012.5;56.0;0.000;0.000;6.4;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;20:45;23.5;1012.5;56.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;20:50;23.4;1012.6;56.0;0.000;0.000;6.4;12.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;20:55;23.3;1012.5;56.0;0.000;0.000;4.8;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;21:00;23.3;1012.6;56.0;0.000;0.000;8.0;14.5;SE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;21:05;23.2;1012.7;56.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;21:10;23.2;1012.7;56.0;0.000;0.000;4.8;12.9;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;21:15;23.1;1012.7;56.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;21:20;23.1;1012.8;56.0;0.000;0.000;6.4;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;21:25;22.9;1012.7;56.0;0.000;0.000;6.4;12.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;21:30;22.9;1012.7;55.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;21:35;22.8;1012.8;56.0;0.000;0.000;6.4;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;21:40;22.7;1012.9;55.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;21:45;22.6;1012.9;56.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;21:50;22.6;1013.1;55.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;21:55;22.5;1013.0;55.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;22:00;22.4;1013.0;55.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;22:05;22.4;1013.1;55.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;22:10;22.3;1013.1;55.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;22:15;22.3;1013.2;55.0;0.000;0.000;4.8;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;22:20;22.2;1013.2;55.0;0.000;0.000;3.2;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;22:25;22.2;1013.3;55.0;0.000;0.000;6.4;14.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;22:30;22.1;1013.3;56.0;0.000;0.000;3.2;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;22:35;22.0;1013.3;56.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;22:40;21.9;1013.2;56.0;0.000;0.000;4.8;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;22:45;21.8;1013.2;57.0;0.000;0.000;3.2;12.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;22:50;21.8;1013.2;58.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;22:55;21.7;1013.2;58.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;23:00;21.6;1013.3;59.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;23:05;21.6;1013.2;60.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;23:10;21.5;1013.3;60.0;0.000;0.000;3.2;9.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;23:15;21.4;1013.3;61.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;23:20;21.3;1013.3;61.0;0.000;0.000;1.6;8.0;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;23:25;21.2;1013.2;62.0;0.000;0.000;4.8;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;23:30;21.2;1013.3;62.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;23:35;21.1;1013.2;62.0;0.000;0.000;4.8;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;23:40;21.1;1013.2;63.0;0.000;0.000;4.8;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;23:45;21.1;1013.1;63.0;0.000;0.000;4.8;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;23:50;21.0;1013.1;63.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/11/2008;23:55;20.9;1013.1;62.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;00:00;20.9;1013.1;62.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;00:05;20.8;1013.0;62.0;0.000;0.000;3.2;8.0;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;00:10;20.8;1013.0;62.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;00:15;20.7;1013.1;62.0;0.000;0.000;1.6;9.7;E;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;00:20;20.7;1013.1;62.0;0.000;0.000;1.6;8.0;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;00:25;20.6;1013.1;62.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;00:30;20.6;1013.2;63.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;00:35;20.4;1013.1;63.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;00:40;20.3;1013.0;64.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;00:45;20.2;1013.1;64.0;0.000;0.000;1.6;8.0;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;00:50;20.2;1013.0;65.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;00:55;20.1;1013.0;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;01:00;19.9;1012.8;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;01:05;19.8;1012.9;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;01:10;19.7;1013.0;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;01:15;19.4;1013.0;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;01:20;19.3;1012.9;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;01:25;19.2;1012.8;67.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;01:30;19.0;1012.9;69.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;01:35;18.8;1013.0;70.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;01:40;18.7;1012.8;71.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;01:45;18.5;1013.0;71.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;01:50;18.4;1013.0;72.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;01:55;18.3;1013.0;73.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;02:00;18.2;1013.0;72.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;02:05;18.1;1013.0;73.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;02:10;18.0;1012.9;73.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;02:15;17.9;1013.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/11/2008;02:20;17.8;1012.9;74.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
