Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/06/2009;19:45;20.7;1010.9;56.0;0.000;0.000;16.1;25.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;19:50;20.7;1011.0;56.0;0.000;0.000;16.1;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;19:55;20.7;1011.0;56.0;0.000;0.000;17.7;30.6;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;20:00;20.7;1011.0;55.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;20:05;20.7;1010.9;55.0;0.000;0.000;16.1;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;20:10;20.7;1011.0;55.0;0.000;0.000;16.1;30.6;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;20:15;20.7;1011.1;54.0;0.000;0.000;16.1;32.2;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;20:20;20.7;1011.1;54.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;20:25;20.7;1011.2;54.0;0.000;0.000;16.1;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;20:30;20.8;1011.2;54.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;20:35;20.8;1011.2;54.0;0.000;0.000;19.3;30.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;20:40;20.8;1011.3;54.0;0.000;0.000;17.7;29.0;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;20:45;20.8;1011.2;54.0;0.000;0.000;17.7;33.8;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;20:50;20.8;1011.2;54.0;0.000;0.000;19.3;32.2;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;20:55;20.8;1011.3;54.0;0.000;0.000;16.1;30.6;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;21:00;20.7;1011.5;55.0;0.000;0.000;17.7;35.4;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;21:05;20.7;1011.5;55.0;0.000;0.000;17.7;37.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;21:10;20.7;1011.6;55.0;0.000;0.000;17.7;30.6;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;21:15;20.8;1011.5;55.0;0.000;0.000;19.3;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;21:20;20.8;1011.6;55.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;21:25;20.8;1011.7;55.0;0.000;0.000;19.3;33.8;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;21:30;20.8;1011.6;55.0;0.000;0.000;22.5;40.2;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;21:35;20.8;1011.6;55.0;0.000;0.000;19.3;32.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;21:40;20.7;1011.6;55.0;0.000;0.000;19.3;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;21:45;20.7;1011.6;55.0;0.000;0.000;19.3;43.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;21:50;20.7;1011.6;56.0;0.000;0.000;19.3;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;21:55;20.6;1011.6;56.0;0.000;0.000;19.3;35.4;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;22:00;20.6;1011.5;56.0;0.000;0.000;17.7;33.8;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;22:05;20.6;1011.5;56.0;0.000;0.000;20.9;37.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;22:10;20.5;1011.4;56.0;0.000;0.000;24.1;43.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;22:15;20.4;1011.3;57.0;0.000;0.000;20.9;32.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;22:20;20.4;1011.3;57.0;0.000;0.000;20.9;38.6;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;22:25;20.3;1011.3;57.0;0.000;0.000;19.3;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;22:30;20.3;1011.3;57.0;0.000;0.000;16.1;37.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;22:35;20.2;1011.4;57.0;0.000;0.000;20.9;40.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;22:40;20.2;1011.3;58.0;0.000;0.000;17.7;35.4;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;22:45;20.2;1011.3;58.0;0.000;0.000;19.3;30.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;22:50;20.2;1011.4;58.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;22:55;20.2;1011.3;58.0;0.000;0.000;19.3;35.4;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;23:00;20.2;1011.3;58.0;0.000;0.000;19.3;37.0;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;23:05;20.2;1011.2;58.0;0.000;0.000;24.1;40.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;23:10;20.1;1011.2;58.0;0.000;0.000;17.7;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;23:15;20.1;1011.3;58.0;0.000;0.000;20.9;41.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;23:20;20.1;1011.3;59.0;0.000;0.000;17.7;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;23:25;20.1;1011.3;59.0;0.000;0.000;19.3;33.8;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;23:30;20.1;1011.4;59.0;0.000;0.000;20.9;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;23:35;20.1;1011.3;59.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;23:40;20.1;1011.3;59.0;0.000;0.000;20.9;35.4;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;23:45;20.1;1011.2;59.0;0.000;0.000;22.5;40.2;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;23:50;20.1;1011.1;59.0;0.000;0.000;22.5;40.2;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/06/2009;23:55;20.1;1011.2;59.0;0.000;0.000;20.9;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;00:00;20.1;1011.1;59.0;0.000;0.000;19.3;35.4;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;00:05;20.1;1011.0;59.0;0.000;0.000;20.9;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;00:10;20.1;1011.0;59.0;0.000;0.000;20.9;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;00:15;20.1;1011.0;59.0;0.000;0.000;20.9;35.4;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;00:20;20.1;1010.9;59.0;0.000;0.000;19.3;38.6;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;00:25;20.1;1010.8;59.0;0.000;0.000;20.9;35.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;00:30;20.1;1010.8;59.0;0.000;0.000;19.3;37.0;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;00:35;20.1;1010.7;59.0;0.000;0.000;19.3;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;00:40;20.1;1010.6;59.0;0.000;0.000;20.9;38.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;00:45;20.1;1010.5;59.0;0.000;0.000;17.7;35.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;00:50;20.1;1010.5;59.0;0.000;0.000;19.3;35.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;00:55;20.0;1010.5;59.0;0.000;0.000;17.7;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;01:00;19.9;1010.4;59.0;0.000;0.000;20.9;38.6;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;01:05;19.9;1010.3;59.0;0.000;0.000;20.9;35.4;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;01:10;19.9;1010.3;59.0;0.000;0.000;22.5;45.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;01:15;19.9;1010.3;59.0;0.000;0.000;20.9;35.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;01:20;19.9;1010.2;59.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;01:25;19.9;1010.2;59.0;0.000;0.000;20.9;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;01:30;19.8;1010.2;59.0;0.000;0.000;20.9;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;01:35;19.8;1010.1;59.0;0.000;0.000;19.3;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;01:40;19.8;1010.0;58.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;01:45;19.7;1010.0;59.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;01:50;19.7;1010.0;59.0;0.000;0.000;17.7;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;01:55;19.7;1010.0;59.0;0.000;0.000;20.9;33.8;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;02:00;19.7;1009.9;59.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;02:05;19.7;1009.8;59.0;0.000;0.000;19.3;38.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;02:10;19.7;1009.8;59.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;02:15;19.6;1009.8;59.0;0.000;0.000;17.7;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;02:20;19.6;1009.7;59.0;0.000;0.000;22.5;40.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;02:25;19.6;1009.7;59.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;02:30;19.5;1009.5;60.0;0.000;0.000;17.7;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;02:35;19.5;1009.5;60.0;0.000;0.000;19.3;43.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;02:40;19.4;1009.5;60.0;0.000;0.000;19.3;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;02:45;19.5;1009.5;60.0;0.000;0.000;22.5;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;02:50;19.5;1009.5;60.0;0.000;0.000;20.9;38.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;02:55;19.5;1009.4;60.0;0.000;0.000;19.3;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;03:00;19.4;1009.4;60.0;0.000;0.000;20.9;41.8;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;03:05;19.4;1009.4;60.0;0.000;0.000;17.7;32.2;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;03:10;19.4;1009.3;60.0;0.000;0.000;17.7;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;03:15;19.3;1009.3;61.0;0.000;0.000;20.9;38.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;03:20;19.3;1009.3;61.0;0.000;0.000;19.3;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;03:25;19.3;1009.2;61.0;0.000;0.000;20.9;41.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;03:30;19.3;1009.4;61.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;03:35;19.2;1009.4;61.0;0.000;0.000;16.1;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;03:40;19.2;1009.4;62.0;0.000;0.000;17.7;32.2;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;03:45;19.1;1009.3;64.0;0.000;0.000;14.5;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;03:50;19.0;1009.3;64.0;0.000;0.000;16.1;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;03:55;18.8;1009.3;64.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;04:00;18.7;1009.2;66.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;04:05;18.6;1009.3;69.0;0.000;0.000;19.3;35.4;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;04:10;18.3;1009.5;70.0;0.000;0.000;14.5;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;04:15;18.2;1009.5;69.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;04:20;18.2;1009.7;69.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;04:25;18.2;1009.7;69.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;04:30;18.3;1009.7;68.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;04:35;18.3;1009.8;67.0;0.000;0.000;17.7;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;04:40;18.4;1009.7;67.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;04:45;18.5;1009.5;67.0;0.000;0.000;16.1;25.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;04:50;18.6;1009.5;67.0;0.000;0.000;19.3;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;04:55;18.6;1009.4;67.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;05:00;18.6;1009.5;67.0;0.000;0.000;20.9;33.8;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;05:05;18.6;1009.5;67.0;0.000;0.000;19.3;32.2;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;05:10;18.6;1009.6;67.0;0.000;0.000;19.3;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;05:15;18.6;1009.6;67.0;0.000;0.000;17.7;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;05:20;18.6;1009.5;66.0;0.000;0.000;17.7;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;05:25;18.6;1009.6;66.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;05:30;18.6;1009.8;66.0;0.000;0.000;17.7;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;05:35;18.7;1009.7;66.0;0.000;0.000;19.3;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;05:40;18.7;1009.8;66.0;0.000;0.000;17.7;32.2;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;05:45;18.7;1009.8;65.0;0.000;0.000;20.9;37.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;05:50;18.8;1009.9;65.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;05:55;18.8;1009.8;65.0;0.000;0.000;17.7;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;06:00;18.8;1009.9;65.0;0.000;0.000;19.3;37.0;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;06:05;18.8;1010.0;65.0;0.000;0.000;20.9;38.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;06:10;18.8;1010.0;65.0;0.000;0.000;19.3;32.2;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;06:15;18.8;1010.1;65.0;0.000;0.000;17.7;30.6;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;06:20;18.8;1010.1;65.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;06:25;18.8;1010.3;65.0;0.000;0.000;19.3;33.8;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;06:30;18.8;1010.2;65.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;06:35;18.8;1010.3;65.0;0.000;0.000;20.9;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;06:40;18.8;1010.2;65.0;0.000;0.000;19.3;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;06:45;18.8;1010.3;65.0;0.000;0.000;17.7;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;06:50;18.8;1010.3;65.0;0.000;0.000;19.3;40.2;NE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;06:55;18.8;1010.3;65.0;0.000;0.000;20.9;40.2;NE;NNE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;07:00;18.8;1010.2;65.0;0.000;0.000;20.9;35.4;NE;NE;23;26;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;07:05;18.8;1010.3;65.0;0.000;0.000;19.3;32.2;NE;ENE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;07:10;18.8;1010.4;65.0;0.000;0.000;20.9;37.0;NE;ENE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;07:15;18.8;1010.5;65.0;0.000;0.000;17.7;35.4;NE;NNE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;07:20;18.7;1010.5;66.0;0.000;0.000;20.9;32.2;NE;NE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;07:25;18.7;1010.5;66.0;0.000;0.000;19.3;35.4;NE;NE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;07:30;18.7;1010.6;66.0;0.000;0.000;19.3;32.2;NE;NE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;07:35;18.6;1010.7;67.0;0.000;0.000;17.7;35.4;NE;NE;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/06/2009;07:40;18.6;1010.7;67.0;0.000;0.000;19.3;29.0;NE;NE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
