Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/01/2014;12:20;34.6;1011.3;52.0;0.000;0.000;1.6;9.7;NNW;NW;1003;1016;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;12:25;34.4;1011.1;55.0;0.000;0.000;3.2;14.5;NNW;NNW;1027;1032;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;12:30;34.3;1011.2;51.0;0.000;0.000;1.6;12.9;NNW;NNW;1035;1037;0.0;112;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;12:35;34.7;1011.2;49.0;0.000;0.000;3.2;17.7;NNW;NNW;1082;1106;0.0;115;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;12:40;34.8;1011.1;49.0;0.000;0.000;3.2;12.9;NNW;NNE;1119;1137;0.0;115;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;12:45;34.7;1011.1;50.0;0.000;0.000;0.0;4.8;NNW;NNW;697;1125;0.0;51;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;12:50;34.6;1011.0;48.0;0.000;0.000;4.8;11.3;NNW;NNW;142;156;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;12:55;34.6;1010.9;55.0;0.000;0.000;1.6;9.7;NNW;NW;1152;1160;0.0;107;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;13:00;34.9;1010.9;45.0;0.000;0.000;0.0;1.6;WNW;WNW;1171;1179;0.7;118;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;13:05;34.9;1010.8;44.0;0.000;0.000;0.0;1.6;WNW;WNW;211;237;0.0;49;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;13:10;34.9;1010.7;49.0;0.000;0.000;0.0;0.0;-999;-999;190;195;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;13:15;34.7;1010.6;53.0;0.000;0.000;0.0;0.0;-999;-999;195;195;0.0;50;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;13:20;34.7;1010.5;48.0;0.000;0.000;3.2;11.3;NNW;NNW;1160;1160;0.0;118;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;13:25;34.8;1010.4;46.0;0.000;0.000;0.0;1.6;NNW;NNW;223;223;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;13:30;34.7;1010.2;51.0;0.000;0.000;0.0;1.6;NNW;NNW;252;257;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;13:35;35.0;1010.1;46.0;0.000;0.000;1.6;12.9;NNW;W;1132;1144;0.0;118;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;13:40;35.5;1010.0;51.0;0.000;0.000;0.0;4.8;W;W;1119;1141;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;13:45;35.9;1009.9;44.0;0.000;0.000;0.0;3.2;W;W;1175;1178;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;13:50;36.2;1009.7;48.0;0.000;0.000;0.0;1.6;WSW;WSW;1189;1213;0.0;106;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;13:55;35.9;1009.7;42.0;0.000;0.000;0.0;0.0;-999;-999;229;229;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;14:00;35.8;1009.6;44.0;0.000;0.000;0.0;1.6;WSW;WSW;209;214;0.5;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;14:05;35.6;1009.8;45.0;0.000;0.000;8.0;29.0;NW;NNW;220;234;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;14:10;34.6;1009.7;45.0;0.000;0.000;11.3;30.6;NNW;WNW;285;332;0.0;42;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;14:15;33.7;1009.5;55.0;0.000;0.000;3.2;9.7;WNW;NW;1037;1037;0.0;97;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;14:20;33.9;1009.4;55.0;0.000;0.000;3.2;14.5;NNW;NW;1129;1148;0.0;106;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;14:25;34.5;1009.5;50.0;0.000;0.000;4.8;16.1;NNW;WNW;1113;1129;0.0;86;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;14:30;34.7;1009.4;51.0;0.000;0.000;6.4;16.1;NNW;NNW;841;1157;0.0;103;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;14:35;35.2;1009.2;44.0;0.000;0.000;4.8;12.9;NNW;NNW;1144;1151;0.0;102;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;14:40;35.3;1009.0;44.0;0.000;0.000;12.9;22.5;NNW;NNW;1144;1144;0.0;63;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;14:45;34.8;1009.2;50.0;0.000;0.000;12.9;29.0;N;NNW;471;527;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;14:50;34.1;1009.2;50.0;0.000;0.000;6.4;16.1;NNW;N;381;388;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;14:55;33.4;1009.3;49.0;0.000;0.000;14.5;22.5;NNW;NNW;372;380;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;15:00;32.8;1009.1;51.0;0.000;0.000;14.5;27.4;NNW;NNW;340;348;0.5;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;15:05;32.3;1008.8;51.0;0.000;0.000;9.7;19.3;NNW;N;321;322;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;15:10;31.9;1008.7;52.0;0.000;0.000;6.4;17.7;N;NNE;315;318;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;15:15;31.7;1008.6;51.0;0.000;0.000;4.8;12.9;NNW;N;307;309;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;15:20;31.7;1008.7;54.0;0.000;0.000;6.4;14.5;N;NNW;302;302;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;15:25;31.7;1008.7;55.0;0.000;0.000;4.8;12.9;NNW;NNW;304;309;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;15:30;31.7;1008.8;55.0;0.000;0.000;3.2;11.3;NNW;NNW;319;325;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;15:35;31.7;1008.7;53.0;0.000;0.000;4.8;11.3;NNW;N;338;348;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;15:40;31.8;1008.5;53.0;0.000;0.000;6.4;12.9;NNW;N;346;348;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;15:45;32.0;1008.4;54.0;0.000;0.000;4.8;11.3;NNW;NNW;348;362;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;15:50;32.4;1008.4;52.0;0.000;0.000;3.2;8.0;NNW;NNW;561;628;0.0;46;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;15:55;33.2;1008.3;54.0;0.000;0.000;4.8;11.3;NNW;NNW;857;863;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;16:00;33.9;1008.2;49.0;0.000;0.000;3.2;8.0;N;N;842;863;0.4;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;16:05;34.4;1008.1;50.0;0.000;0.000;0.0;4.8;N;N;630;694;0.0;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;16:10;34.8;1007.9;46.0;0.000;0.000;0.0;1.6;N;N;619;619;0.0;46;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;16:15;35.3;1007.7;48.0;0.000;0.000;0.0;0.0;-999;-999;737;737;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;16:20;35.7;1007.9;44.0;0.000;0.000;0.0;1.6;N;N;728;733;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;16:25;35.8;1007.9;42.0;0.000;0.000;0.0;1.6;N;N;713;719;0.0;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;16:30;36.2;1007.7;42.0;0.000;0.000;0.0;1.6;N;N;577;577;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;16:35;36.4;1007.7;45.0;0.000;0.000;0.0;1.6;N;N;677;682;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;16:40;36.6;1007.4;43.0;0.000;0.000;1.6;8.0;N;N;653;659;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;16:45;36.6;1007.3;43.0;0.000;0.000;3.2;11.3;SE;SSE;640;645;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;16:50;36.4;1007.3;45.0;0.000;0.000;1.6;6.4;SSE;SSE;619;626;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;16:55;36.3;1007.3;44.0;0.000;0.000;1.6;8.0;SSE;SSE;585;592;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;17:00;36.1;1007.3;47.0;0.000;0.000;8.0;20.9;SSE;S;576;582;0.5;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;17:05;35.7;1007.2;48.0;0.000;0.000;8.0;17.7;S;SSE;570;575;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;17:10;35.2;1007.3;49.0;0.000;0.000;8.0;20.9;S;S;567;580;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;17:15;34.8;1007.6;49.0;0.000;0.000;4.8;19.3;S;S;498;541;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;17:20;34.7;1007.7;51.0;0.000;0.000;3.2;19.3;WNW;W;519;520;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;17:25;34.5;1007.6;51.0;0.000;0.000;3.2;12.9;NW;NNW;498;512;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;17:30;34.2;1007.7;51.0;0.000;0.000;1.6;11.3;WSW;W;478;480;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;17:35;33.9;1007.8;51.0;0.000;0.000;0.0;3.2;W;W;455;462;0.0;10;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;17:40;33.6;1007.6;52.0;0.000;0.000;0.0;1.6;W;W;148;148;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;17:45;33.4;1007.5;54.0;0.000;0.000;0.0;1.6;W;W;174;199;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;17:50;33.1;1007.3;53.0;0.000;0.000;1.6;9.7;WNW;WNW;388;388;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;17:55;32.9;1007.4;54.0;0.000;0.000;0.0;6.4;WNW;WNW;341;353;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;18:00;32.8;1007.5;53.0;0.000;0.000;3.2;11.3;WNW;WNW;140;181;0.3;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;18:05;32.6;1007.6;52.0;0.000;0.000;1.6;6.4;WNW;WNW;113;162;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;18:10;32.5;1007.8;53.0;0.000;0.000;0.0;1.6;WNW;WNW;83;120;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;18:15;32.4;1007.9;54.0;0.000;0.000;0.0;0.0;-999;-999;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;18:20;32.3;1007.6;55.0;0.000;0.000;0.0;1.6;NNE;NNE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;18:25;32.1;1007.6;55.0;0.000;0.000;0.0;0.0;-999;-999;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;18:30;31.9;1007.6;56.0;0.000;0.000;0.0;0.0;-999;-999;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;18:35;31.7;1007.7;55.0;0.000;0.000;0.0;1.6;N;NNE;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;18:40;31.5;1007.8;56.0;0.000;0.000;4.8;16.1;NNW;NNW;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;18:45;31.2;1007.6;58.0;0.000;0.000;11.3;24.1;N;NNW;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;18:50;30.9;1007.6;59.0;0.000;0.000;6.4;16.1;NNW;NNW;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;18:55;30.6;1007.7;59.0;0.000;0.000;8.0;19.3;N;NNW;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;19:00;30.2;1007.7;60.0;0.000;0.000;6.4;16.1;NNW;N;15;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;19:05;29.9;1007.6;60.0;0.000;0.000;4.8;16.1;N;N;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;19:10;29.7;1007.8;61.0;0.000;0.000;4.8;11.3;NNW;NNW;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;19:15;29.4;1008.1;61.0;0.000;0.000;6.4;16.1;NNW;NNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;19:20;29.2;1008.1;61.0;0.000;0.000;6.4;14.5;NNW;NNW;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;19:25;29.0;1008.0;62.0;0.000;0.000;6.4;19.3;N;NNW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;19:30;28.8;1008.0;62.0;0.000;0.000;4.8;12.9;N;NNW;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;19:35;28.7;1008.0;61.0;0.000;0.000;3.2;11.3;N;NNE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;19:40;28.6;1007.9;61.0;0.000;0.000;3.2;9.7;N;NNW;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;19:45;28.4;1008.3;61.0;0.000;0.000;1.6;6.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;19:50;28.4;1008.3;61.0;0.000;0.000;0.0;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;19:55;28.3;1008.3;61.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;20:00;28.3;1008.2;60.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;20:05;28.3;1008.6;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;20:10;28.3;1008.9;62.0;0.000;0.000;1.6;11.3;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;20:15;28.3;1009.1;66.0;0.000;0.000;3.2;25.7;SSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;20:20;28.1;1009.5;68.0;0.000;0.000;1.6;12.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;20:25;27.9;1009.3;69.0;0.000;0.000;0.0;4.8;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;20:30;27.5;1009.3;70.0;0.000;0.000;1.6;12.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;20:35;27.2;1009.2;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;20:40;26.8;1009.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;20:45;26.6;1009.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;20:50;26.4;1009.1;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;20:55;26.2;1009.3;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;21:00;26.0;1009.2;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;21:05;25.8;1009.1;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;21:10;25.6;1009.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;21:15;25.5;1009.5;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;21:20;25.4;1009.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;21:25;25.4;1009.6;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;21:30;25.4;1010.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;21:35;25.4;1010.1;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;21:40;25.5;1010.2;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;21:45;25.6;1010.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;21:50;25.7;1010.4;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;21:55;25.9;1010.5;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;22:00;26.0;1010.7;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;22:05;26.2;1010.7;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;22:10;26.3;1010.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;22:15;26.4;1011.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;22:20;26.6;1010.9;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;22:25;26.8;1010.9;72.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;22:30;26.8;1010.9;71.0;0.000;0.000;3.2;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;22:35;26.9;1010.9;71.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;22:40;27.1;1010.9;71.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;22:45;27.1;1010.8;71.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;22:50;27.2;1010.8;72.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;22:55;27.2;1010.6;72.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;23:00;27.2;1010.7;73.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;23:05;27.2;1010.7;73.0;0.000;0.000;3.2;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;23:10;27.2;1010.7;73.0;0.000;0.000;3.2;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;23:15;27.2;1010.8;73.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;23:20;27.1;1010.7;73.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;23:25;27.1;1010.6;73.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;23:30;27.1;1010.7;73.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;23:35;27.1;1010.8;74.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;23:40;27.0;1010.7;74.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;23:45;26.9;1010.8;74.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;23:50;26.9;1010.7;74.0;0.000;0.000;4.8;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2014;23:55;26.9;1010.6;75.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2014;00:00;26.8;1010.6;75.0;0.000;0.000;6.4;17.7;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2014;00:05;26.8;1010.6;75.0;0.000;0.000;4.8;11.3;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2014;00:10;26.8;1010.6;76.0;0.000;0.000;6.4;14.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2014;00:15;26.8;1010.5;76.0;0.000;0.000;6.4;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
