Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
16/02/2014;01:20;25.9;1012.9;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;01:25;25.8;1012.9;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;01:30;25.7;1012.9;72.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;01:35;25.7;1012.9;72.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;01:40;25.7;1012.9;72.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;01:45;25.6;1012.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;01:50;25.6;1012.8;72.0;0.000;0.000;0.0;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;01:55;25.6;1012.8;72.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;02:00;25.5;1012.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;02:05;25.5;1012.9;72.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;02:10;25.5;1012.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;02:15;25.5;1012.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;02:20;25.5;1012.8;72.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;02:25;25.5;1012.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;02:30;25.5;1012.6;72.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;02:35;25.5;1012.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;02:40;25.5;1012.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;02:45;25.5;1012.7;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;02:50;25.5;1012.7;71.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;02:55;25.5;1012.7;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;03:00;25.5;1012.6;71.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;03:05;25.4;1012.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;03:10;25.4;1012.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;03:15;25.4;1012.6;72.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;03:20;25.3;1012.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;03:25;25.3;1012.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;03:30;25.3;1012.6;72.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;03:35;25.3;1012.6;71.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;03:40;25.2;1012.5;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;03:45;25.2;1012.5;72.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;03:50;25.2;1012.5;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;03:55;25.2;1012.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;04:00;25.1;1012.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;04:05;25.1;1012.5;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;04:10;25.1;1012.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;04:15;25.0;1012.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;04:20;24.9;1012.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;04:25;24.9;1012.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;04:30;24.9;1012.8;72.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;04:35;24.8;1012.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;04:40;24.8;1012.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;04:45;24.7;1012.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;04:50;24.7;1012.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;04:55;24.7;1012.8;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;05:00;24.7;1012.8;71.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;05:05;24.6;1012.9;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;05:10;24.6;1012.9;71.0;0.000;0.000;0.0;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;05:15;24.6;1013.0;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;05:20;24.6;1013.1;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;05:25;24.5;1013.1;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;05:30;24.5;1013.2;72.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;05:35;24.4;1013.2;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;05:40;24.4;1013.2;71.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;05:45;24.4;1013.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;05:50;24.3;1013.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;05:55;24.3;1013.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;06:00;24.3;1013.3;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;06:05;24.2;1013.3;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;06:10;24.2;1013.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;06:15;24.2;1013.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;06:20;24.1;1013.3;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;06:25;24.1;1013.4;72.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;06:30;24.1;1013.4;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;06:35;24.0;1013.5;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;06:40;23.9;1013.5;72.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;06:45;23.9;1013.5;72.0;0.000;0.000;0.0;0.0;-999;-999;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;06:50;23.9;1013.6;72.0;0.000;0.000;0.0;11.3;ENE;ENE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;06:55;23.9;1013.6;72.0;0.000;0.000;0.0;3.2;ENE;ENE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;07:00;23.9;1013.6;72.0;0.000;0.000;0.0;1.6;ENE;ENE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;07:05;23.9;1013.6;72.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;07:10;23.9;1013.6;72.0;0.000;0.000;0.0;0.0;-999;-999;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;07:15;23.9;1013.7;72.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;07:20;23.9;1013.7;72.0;0.000;0.000;0.0;6.4;ENE;ENE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;07:25;23.9;1013.9;72.0;0.000;0.000;0.0;1.6;ENE;ENE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;07:30;23.9;1014.0;72.0;0.000;0.000;0.0;1.6;ENE;ENE;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;07:35;23.9;1014.0;72.0;0.000;0.000;0.0;0.0;-999;-999;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;07:40;23.9;1014.0;72.0;0.000;0.000;0.0;9.7;NE;NE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;07:45;24.0;1014.1;72.0;0.000;0.000;0.0;4.8;NE;NE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;07:50;24.1;1014.2;72.0;0.000;0.000;0.0;3.2;NE;NE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;07:55;24.2;1014.2;72.0;0.000;0.000;1.6;9.7;NE;NE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;08:00;24.2;1014.1;71.0;0.000;0.000;1.6;14.5;NE;NNE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;08:05;24.3;1014.2;70.0;0.000;0.000;3.2;14.5;N;N;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;08:10;24.3;1014.2;70.0;0.000;0.000;1.6;8.0;N;N;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;08:15;24.5;1014.2;69.0;0.000;0.000;3.2;20.9;N;N;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;08:20;24.6;1014.3;69.0;0.000;0.000;3.2;20.9;NE;N;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;08:25;24.7;1014.3;69.0;0.000;0.000;1.6;8.0;NE;NE;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;08:30;24.8;1014.2;69.0;0.000;0.000;3.2;16.1;N;N;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;08:35;24.9;1014.2;68.0;0.000;0.000;1.6;11.3;N;N;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;08:40;24.9;1014.2;68.0;0.000;0.000;3.2;12.9;NNW;NNW;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;08:45;25.1;1014.3;68.0;0.000;0.000;4.8;17.7;N;NNW;35;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;08:50;25.2;1014.3;68.0;0.000;0.000;3.2;12.9;N;NNW;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;08:55;25.2;1014.3;68.0;0.000;0.000;0.0;1.6;N;N;88;178;0.0;8;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;09:00;25.3;1014.5;67.0;0.000;0.000;1.6;6.4;N;NNW;165;171;0.1;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;09:05;25.4;1014.4;67.0;0.000;0.000;0.0;6.4;N;NNW;192;388;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;09:10;25.6;1014.4;67.0;0.000;0.000;1.6;4.8;NNE;NE;433;476;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;09:15;25.7;1014.4;67.0;0.000;0.000;0.0;9.7;N;N;520;527;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;09:20;25.9;1014.5;66.0;0.000;0.000;0.0;8.0;NNW;NNW;539;548;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;09:25;26.3;1014.5;64.0;0.000;0.000;0.0;6.4;N;NNW;559;568;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;09:30;26.7;1014.4;63.0;0.000;0.000;1.6;9.7;ENE;NNE;580;584;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;09:35;27.1;1014.4;62.0;0.000;0.000;0.0;4.8;NE;NE;595;599;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;09:40;27.4;1014.5;61.0;0.000;0.000;0.0;0.0;-999;-999;601;612;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;09:45;27.7;1014.4;61.0;0.000;0.000;0.0;6.4;N;NNE;615;615;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;09:50;27.9;1014.5;60.0;0.000;0.000;6.4;20.9;N;NNW;632;642;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;09:55;28.2;1014.6;59.0;0.000;0.000;0.0;3.2;NNW;NNW;663;670;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;10:00;28.4;1014.5;59.0;0.000;0.000;4.8;17.7;NNW;N;672;675;0.4;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;10:05;28.8;1014.5;58.0;0.000;0.000;3.2;14.5;NNW;NW;679;696;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;10:10;29.3;1014.3;59.0;0.000;0.000;1.6;8.0;NNW;NNW;701;705;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;10:15;29.6;1014.4;57.0;0.000;0.000;1.6;14.5;N;N;722;731;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;10:20;29.4;1014.4;54.0;0.000;0.000;1.6;8.0;N;N;747;756;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;10:25;29.4;1014.3;56.0;0.000;0.000;4.8;16.1;N;N;762;765;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;10:30;29.6;1014.3;55.0;0.000;0.000;8.0;22.5;N;N;793;810;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;10:35;29.6;1014.2;57.0;0.000;0.000;3.2;17.7;NNE;NNW;793;816;0.0;67;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;10:40;29.8;1014.2;56.0;0.000;0.000;4.8;22.5;NNW;NNW;733;758;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;10:45;29.7;1014.2;57.0;0.000;0.000;8.0;22.5;NNW;NNW;802;838;0.0;73;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;10:50;29.8;1014.3;55.0;0.000;0.000;3.2;19.3;NNW;N;794;863;0.0;75;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;10:55;29.9;1014.2;54.0;0.000;0.000;9.7;22.5;NNW;NNW;836;846;0.0;78;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;11:00;29.8;1014.2;57.0;0.000;0.000;11.3;24.1;N;N;842;847;0.5;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;11:05;30.1;1014.1;58.0;0.000;0.000;3.2;20.9;NNW;N;851;856;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;11:10;30.3;1014.1;55.0;0.000;0.000;3.2;16.1;N;N;867;867;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;11:15;30.3;1014.2;59.0;0.000;0.000;1.6;8.0;N;N;875;875;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;11:20;30.7;1014.0;55.0;0.000;0.000;0.0;8.0;NNE;NNE;878;882;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;11:25;30.7;1014.0;53.0;0.000;0.000;4.8;19.3;NNE;NNW;893;896;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;11:30;30.6;1014.0;55.0;0.000;0.000;3.2;11.3;NE;NE;903;904;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;11:35;30.8;1013.9;56.0;0.000;0.000;0.0;9.7;NNW;N;913;918;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;11:40;31.2;1014.0;54.0;0.000;0.000;1.6;11.3;NNW;NNW;923;926;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;11:45;31.3;1013.9;55.0;0.000;0.000;0.0;6.4;NNE;NNE;929;930;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;11:50;31.6;1013.8;57.0;0.000;0.000;0.0;6.4;N;N;935;937;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;11:55;31.6;1013.7;51.0;0.000;0.000;0.0;1.6;E;ESE;954;958;0.0;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;12:00;31.4;1013.6;53.0;0.000;0.000;0.0;3.2;NNE;ESE;971;981;0.6;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;12:05;31.4;1013.6;53.0;0.000;0.000;0.0;4.8;N;N;960;963;0.0;111;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;12:10;31.4;1013.5;54.0;0.000;0.000;4.8;17.7;NNW;N;962;965;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;12:15;31.8;1013.5;52.0;0.000;0.000;0.0;3.2;NNE;N;973;976;0.0;113;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;12:20;31.8;1013.3;52.0;0.000;0.000;0.0;1.6;NNW;N;979;983;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;12:25;31.8;1013.3;54.0;0.000;0.000;0.0;3.2;N;NNE;988;997;0.0;115;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;12:30;31.8;1013.2;52.0;0.000;0.000;1.6;8.0;NNW;NNW;985;991;0.0;117;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;12:35;31.8;1013.2;52.0;0.000;0.000;1.6;11.3;N;N;992;995;0.0;118;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;12:40;31.9;1013.1;56.0;0.000;0.000;3.2;14.5;NNW;NW;994;995;0.0;119;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;12:45;32.2;1013.0;54.0;0.000;0.000;4.8;16.1;N;NNW;1004;1007;0.0;120;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;12:50;32.1;1012.9;56.0;0.000;0.000;0.0;3.2;N;N;1018;1020;0.0;120;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;12:55;32.4;1012.8;52.0;0.000;0.000;1.6;22.5;N;NNE;998;1000;0.0;119;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;13:00;32.4;1012.8;51.0;0.000;0.000;0.0;1.6;E;N;1006;1021;0.7;119;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;13:05;32.6;1012.7;51.0;0.000;0.000;0.0;1.6;E;E;1019;1035;0.0;120;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;13:10;32.5;1012.6;53.0;0.000;0.000;1.6;12.9;N;WNW;1012;1023;0.0;120;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/02/2014;13:15;32.6;1012.5;54.0;0.000;0.000;6.4;16.1;NNW;NNW;1034;1053;0.0;122;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
