Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/11/2014;20:40;30.1;1003.9;69.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;20:45;30.1;1003.9;69.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;20:50;30.0;1003.8;70.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;20:55;29.9;1003.9;70.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;21:00;29.9;1004.1;70.0;0.000;0.000;1.6;6.4;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;21:05;29.8;1004.1;70.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;21:10;29.8;1004.0;70.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;21:15;29.8;1004.1;70.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;21:20;29.7;1004.0;70.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;21:25;29.7;1004.0;71.0;0.000;0.000;1.6;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;21:30;29.7;1004.2;70.0;0.000;0.000;1.6;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;21:35;29.6;1004.2;70.0;0.000;0.000;1.6;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;21:40;29.6;1004.3;71.0;0.000;0.000;1.6;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;21:45;29.5;1004.5;71.0;0.000;0.000;3.2;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;21:50;29.4;1004.6;71.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;21:55;29.4;1004.6;71.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;22:00;29.4;1004.7;72.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;22:05;29.3;1004.9;72.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;22:10;29.3;1005.1;72.0;0.000;0.000;1.6;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;22:15;29.3;1005.3;73.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;22:20;29.2;1005.3;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;22:25;29.2;1005.5;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;22:30;29.1;1005.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;22:35;29.0;1005.7;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;22:40;28.9;1005.8;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;22:45;28.8;1005.9;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;22:50;28.7;1006.0;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;22:55;28.6;1006.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;23:00;28.4;1006.4;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;23:05;28.3;1006.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;23:10;28.2;1006.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;23:15;28.1;1006.2;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;23:20;28.0;1006.2;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;23:25;27.9;1006.1;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;23:30;27.9;1006.2;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;23:35;27.9;1006.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;23:40;27.9;1006.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;23:45;28.0;1006.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;23:50;28.0;1006.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2014;23:55;28.0;1006.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;00:00;28.0;1006.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;00:05;28.0;1006.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;00:10;28.0;1006.2;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;00:15;28.0;1006.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;00:20;27.9;1006.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;00:25;27.9;1006.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;00:30;27.9;1006.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;00:35;27.9;1006.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;00:40;27.9;1006.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;00:45;27.8;1006.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;00:50;27.8;1006.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;00:55;27.8;1006.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;01:00;27.8;1006.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;01:05;27.8;1006.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;01:10;27.8;1006.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;01:15;27.8;1006.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;01:20;27.8;1006.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;01:25;27.7;1006.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;01:30;27.7;1006.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;01:35;27.7;1006.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;01:40;27.7;1006.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;01:45;27.7;1006.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;01:50;27.6;1005.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;01:55;27.6;1006.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;02:00;27.5;1006.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;02:05;27.4;1006.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;02:10;27.4;1006.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;02:15;27.3;1006.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;02:20;27.3;1006.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;02:25;27.3;1006.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;02:30;27.3;1006.1;82.0;0.000;0.000;0.0;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;02:35;27.2;1006.1;82.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;02:40;27.2;1006.0;82.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;02:45;27.2;1005.9;81.0;0.000;0.000;0.0;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;02:50;27.2;1005.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;02:55;27.2;1005.8;81.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;03:00;27.1;1005.7;81.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;03:05;27.1;1005.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;03:10;27.1;1005.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;03:15;27.1;1005.4;81.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;03:20;27.0;1005.5;81.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;03:25;26.9;1005.5;81.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;03:30;26.9;1005.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;03:35;26.9;1005.3;81.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;03:40;26.8;1005.3;81.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;03:45;26.8;1005.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;03:50;26.8;1005.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;03:55;26.8;1005.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;04:00;26.8;1005.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;04:05;26.8;1005.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;04:10;26.8;1004.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;04:15;26.8;1004.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;04:20;26.7;1004.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;04:25;26.7;1004.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;04:30;26.7;1004.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;04:35;26.6;1004.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;04:40;26.6;1004.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;04:45;26.6;1004.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;04:50;26.6;1004.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;04:55;26.6;1004.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;05:00;26.5;1004.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;05:05;26.6;1004.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;05:10;26.6;1004.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;05:15;26.6;1005.1;82.0;0.000;0.000;4.8;12.9;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;05:20;26.4;1005.4;82.0;0.000;0.000;9.7;25.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;05:25;26.2;1005.6;82.0;0.000;0.000;8.0;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;05:30;25.9;1005.4;80.0;0.000;0.000;4.8;29.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;05:35;25.4;1005.6;78.0;0.000;0.000;8.0;24.1;SE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;05:40;25.1;1005.3;78.0;0.000;0.000;3.2;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;05:45;24.8;1005.0;78.0;0.000;0.000;3.2;19.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;05:50;24.6;1004.8;78.0;0.000;0.000;4.8;27.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;05:55;24.3;1004.7;78.0;0.000;0.000;4.8;22.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;06:00;24.0;1004.8;78.0;0.000;0.000;3.2;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;06:05;23.9;1004.9;78.0;0.000;0.000;1.6;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;06:10;23.8;1004.9;79.0;0.000;0.000;1.6;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;06:15;23.7;1004.9;79.0;0.000;0.000;1.6;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;06:20;23.7;1004.9;80.0;0.000;0.000;1.6;11.3;ENE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;06:25;23.5;1004.8;80.0;0.000;0.000;3.2;20.9;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;06:30;23.4;1004.7;81.0;0.000;0.000;3.2;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;06:35;23.3;1005.2;81.0;0.000;0.000;4.8;16.1;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;06:40;23.1;1005.4;82.0;0.000;0.000;4.8;24.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;06:45;23.0;1005.3;82.0;0.200;0.000;3.2;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;06:50;22.8;1005.7;83.0;0.000;0.000;1.6;16.1;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;06:55;22.6;1006.2;84.0;1.000;3.404;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;07:00;22.3;1006.0;86.0;1.800;7.214;4.8;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;07:05;22.2;1005.8;87.0;3.000;3.886;1.6;11.3;ESE;ESE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;07:10;21.8;1006.0;88.0;1.000;3.480;4.8;16.1;ESE;ESE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;07:15;21.5;1006.1;88.0;0.600;1.219;1.6;9.7;ESE;SE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;07:20;21.4;1006.2;89.0;0.400;1.219;1.6;6.4;SE;SE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;07:25;21.3;1006.1;90.0;1.000;1.575;0.0;6.4;ENE;ENE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;07:30;21.2;1006.6;90.0;0.600;2.388;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;07:35;21.1;1006.8;91.0;1.200;2.438;1.6;11.3;ENE;NE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;07:40;21.1;1006.8;91.0;0.200;0.559;3.2;8.0;ESE;ESE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;07:45;20.9;1007.2;91.0;2.000;4.801;0.0;6.4;ESE;ESE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;07:50;20.8;1007.4;91.0;1.000;2.210;0.0;0.0;-999;-999;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;07:55;20.8;1007.8;91.0;1.200;5.309;0.0;4.8;ESE;ESE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;08:00;20.7;1007.4;92.0;2.800;6.502;1.6;11.3;ESE;ESE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;08:05;20.5;1007.9;92.0;1.400;3.810;6.4;16.1;SE;SE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;08:10;20.4;1008.3;93.0;0.600;0.610;1.6;8.0;SSE;SSE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;08:15;20.4;1007.8;93.0;0.400;2.692;3.2;16.1;ESE;ESE;22;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;08:20;20.3;1007.9;93.0;1.400;2.362;3.2;9.7;ESE;SE;18;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;08:25;20.3;1008.2;93.0;0.200;1.168;4.8;12.9;SSE;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;08:30;20.4;1008.3;93.0;0.000;0.178;6.4;12.9;SSE;S;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/11/2014;08:35;20.5;1008.0;93.0;0.400;0.178;8.0;20.9;SSE;SE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
