Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
13/09/2015;05:25;13.2;1021.2;54.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;05:30;13.1;1021.2;54.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;05:35;13.1;1021.3;54.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;05:40;13.0;1021.4;54.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;05:45;13.0;1021.5;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;05:50;13.0;1021.6;54.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;05:55;13.0;1021.8;53.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;06:00;13.0;1021.8;54.0;0.000;0.000;0.0;0.0;-999;-999;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;06:05;13.0;1021.8;53.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;06:10;13.0;1022.0;54.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;06:15;13.1;1022.0;54.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;06:20;13.1;1022.0;54.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;06:25;13.2;1022.1;53.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;06:30;13.2;1022.1;53.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;06:35;13.3;1022.2;53.0;0.000;0.000;0.0;3.2;E;E;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;06:40;13.5;1022.2;53.0;0.000;0.000;0.0;0.0;-999;-999;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;06:45;13.6;1022.3;53.0;0.000;0.000;0.0;0.0;-999;-999;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;06:50;13.8;1022.4;53.0;0.000;0.000;0.0;0.0;-999;-999;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;06:55;13.9;1022.3;52.0;0.000;0.000;0.0;0.0;-999;-999;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;07:00;14.1;1022.4;52.0;0.000;0.000;0.0;0.0;-999;-999;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;07:05;14.3;1022.4;51.0;0.000;0.000;0.0;0.0;-999;-999;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;07:10;14.4;1022.5;51.0;0.000;0.000;0.0;0.0;-999;-999;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;07:15;14.6;1022.5;50.0;0.000;0.000;0.0;0.0;-999;-999;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;07:20;14.8;1022.7;50.0;0.000;0.000;0.0;0.0;-999;-999;37;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;07:25;15.0;1022.8;49.0;0.000;0.000;0.0;0.0;-999;-999;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;07:30;15.2;1022.9;49.0;0.000;0.000;0.0;1.6;E;E;46;58;0.0;2;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;07:35;15.4;1022.9;49.0;0.000;0.000;0.0;1.6;E;E;43;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;07:40;15.6;1023.0;48.0;0.000;0.000;0.0;0.0;-999;-999;47;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;07:45;15.8;1023.1;48.0;0.000;0.000;0.0;8.0;E;E;105;162;0.0;6;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;07:50;16.0;1023.0;48.0;0.000;0.000;0.0;8.0;E;E;74;104;0.0;6;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;07:55;16.2;1023.2;46.0;0.000;0.000;0.0;3.2;E;E;62;84;0.0;7;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;08:00;16.3;1023.2;47.0;0.000;0.000;0.0;0.0;-999;-999;206;258;0.1;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;08:05;16.6;1023.3;45.0;0.000;0.000;0.0;0.0;-999;-999;123;158;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;08:10;16.8;1023.4;45.0;0.000;0.000;0.0;8.0;E;E;218;265;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;08:15;17.1;1023.4;44.0;0.000;0.000;1.6;9.7;E;E;200;246;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;08:20;17.4;1023.4;43.0;0.000;0.000;1.6;14.5;ENE;ENE;510;519;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;08:25;17.8;1023.6;44.0;0.000;0.000;1.6;12.9;ENE;ENE;530;536;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;08:30;18.2;1023.7;42.0;0.000;0.000;1.6;9.7;ENE;ENE;547;554;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;08:35;18.7;1023.7;44.0;0.000;0.000;1.6;14.5;NE;NE;564;570;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;08:40;19.1;1023.7;42.0;0.000;0.000;0.0;8.0;NE;NE;579;585;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;08:45;19.4;1023.7;41.0;0.000;0.000;0.0;4.8;NE;NE;595;601;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;08:50;19.8;1023.6;41.0;0.000;0.000;0.0;6.4;NE;NE;613;621;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;08:55;20.1;1023.7;37.0;0.000;0.000;0.0;9.7;NE;NE;629;636;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;09:00;20.3;1023.7;38.0;0.000;0.000;1.6;14.5;NE;NE;647;654;0.3;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;09:05;20.6;1023.7;38.0;0.000;0.000;3.2;11.3;NNE;NNE;663;668;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;09:10;20.8;1023.8;40.0;0.000;0.000;3.2;14.5;NNE;NNE;675;679;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;09:15;21.1;1023.7;35.0;0.000;0.000;4.8;17.7;N;N;675;691;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;09:20;21.3;1023.8;35.0;0.000;0.000;1.6;8.0;N;N;704;714;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;09:25;21.3;1023.8;36.0;0.000;0.000;0.0;3.2;N;N;717;719;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;09:30;21.4;1023.8;35.0;0.000;0.000;0.0;4.8;N;N;729;731;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;09:35;21.6;1023.7;36.0;0.000;0.000;0.0;1.6;N;N;742;745;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;09:40;21.7;1023.8;34.0;0.000;0.000;0.0;0.0;-999;-999;613;751;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;09:45;21.9;1023.8;35.0;0.000;0.000;1.6;11.3;N;N;766;775;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;09:50;22.1;1023.7;37.0;0.000;0.000;0.0;3.2;N;N;776;777;0.0;46;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;09:55;22.3;1023.6;33.0;0.000;0.000;1.6;6.4;N;N;791;795;0.0;50;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;10:00;22.4;1023.6;35.0;0.000;0.000;1.6;8.0;N;N;779;798;0.4;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;10:05;22.6;1023.6;34.0;0.000;0.000;3.2;9.7;N;N;810;810;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;10:10;22.9;1023.5;36.0;0.000;0.000;1.6;11.3;N;N;818;823;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;10:15;23.1;1023.5;34.0;0.000;0.000;1.6;8.0;N;N;822;830;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;10:20;23.2;1023.4;36.0;0.000;0.000;1.6;9.7;N;N;831;831;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;10:25;23.3;1023.4;33.0;0.000;0.000;3.2;11.3;N;N;837;842;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;10:30;23.4;1023.4;35.0;0.000;0.000;0.0;1.6;N;N;817;853;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;10:35;23.5;1023.3;33.0;0.000;0.000;0.0;12.9;N;N;857;860;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;10:40;23.6;1023.2;38.0;0.000;0.000;0.0;11.3;N;N;862;867;0.0;58;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;10:45;23.8;1023.1;32.0;0.000;0.000;3.2;19.3;N;NNW;874;877;0.0;57;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;10:50;23.8;1023.0;32.0;0.000;0.000;3.2;22.5;NNW;NNW;878;881;0.0;62;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;10:55;23.9;1022.9;33.0;0.000;0.000;1.6;22.5;NNW;NNW;880;882;0.0;66;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;11:00;24.1;1022.8;33.0;0.000;0.000;0.0;1.6;NNW;NNW;887;889;0.5;58;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;11:05;24.1;1022.8;35.0;0.000;0.000;0.0;0.0;-999;-999;890;895;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;11:10;24.2;1022.6;33.0;0.000;0.000;0.0;3.2;NNW;NNW;891;893;0.0;61;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;11:15;24.2;1022.5;30.0;0.000;0.000;0.0;1.6;NNW;NNW;897;898;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;11:20;24.3;1022.4;30.0;0.000;0.000;0.0;6.4;NNW;NNW;685;700;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;11:25;24.3;1022.5;30.0;0.000;0.000;0.0;3.2;NNW;NNW;857;912;0.0;70;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;11:30;24.4;1022.4;28.0;0.000;0.000;0.0;3.2;NNW;NNW;912;914;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;11:35;24.3;1022.4;27.0;0.000;0.000;0.0;6.4;N;N;911;914;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;11:40;24.4;1022.4;29.0;0.000;0.000;0.0;1.6;N;N;911;916;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;11:45;24.4;1022.3;26.0;0.000;0.000;1.6;17.7;NNW;N;912;914;0.0;67;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;11:50;24.5;1022.1;34.0;0.000;0.000;0.0;9.7;NNW;NNW;909;911;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;11:55;24.6;1022.0;32.0;0.000;0.000;4.8;22.5;NNW;NW;906;909;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;12:00;24.8;1021.9;29.0;0.000;0.000;0.0;1.6;NNW;NNW;902;907;0.6;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;12:05;24.8;1021.7;30.0;0.000;0.000;0.0;3.2;N;NNW;906;909;0.0;71;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;12:10;24.9;1021.6;29.0;0.000;0.000;1.6;14.5;N;N;885;902;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;12:15;24.9;1021.5;28.0;0.000;0.000;1.6;11.3;N;N;903;904;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;12:20;24.9;1021.3;32.0;0.000;0.000;0.0;1.6;NNE;NNE;899;902;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;12:25;25.1;1021.3;30.0;0.000;0.000;0.0;3.2;N;NNE;893;895;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;12:30;25.3;1021.1;32.0;0.000;0.000;4.8;16.1;N;N;892;895;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;12:35;25.4;1020.9;28.0;0.000;0.000;3.2;9.7;N;N;883;891;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;12:40;25.4;1020.7;28.0;0.000;0.000;0.0;6.4;NNE;N;876;877;0.0;61;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;12:45;25.4;1020.7;30.0;0.000;0.000;0.0;1.6;NE;NE;797;872;0.0;65;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;12:50;25.4;1020.7;32.0;0.000;0.000;1.6;8.0;NE;NE;866;870;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;12:55;25.4;1020.6;30.0;0.000;0.000;0.0;0.0;-999;-999;857;861;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;13:00;25.4;1020.5;26.0;0.000;0.000;0.0;1.6;NE;NE;850;853;0.6;58;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;13:05;25.6;1020.5;30.0;0.000;0.000;0.0;0.0;-999;-999;823;847;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;13:10;25.7;1020.5;27.0;0.000;0.000;1.6;11.3;NE;NE;839;842;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;13:15;25.8;1020.3;26.0;0.000;0.000;0.0;0.0;-999;-999;837;840;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;13:20;25.8;1020.1;28.0;0.000;0.000;0.0;1.6;NE;NE;823;828;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;13:25;25.8;1020.0;26.0;0.000;0.000;0.0;3.2;NE;NE;813;817;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;13:30;25.9;1019.9;28.0;0.000;0.000;0.0;1.6;NE;NE;803;809;0.0;52;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;13:35;25.9;1019.8;25.0;0.000;0.000;0.0;11.3;NE;NE;788;793;0.0;50;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;13:40;26.1;1019.6;25.0;0.000;0.000;6.4;19.3;NNE;N;778;784;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;13:45;26.1;1019.6;25.0;0.000;0.000;4.8;11.3;N;N;766;772;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;13:50;26.2;1019.4;26.0;0.000;0.000;1.6;8.0;N;N;752;758;0.0;45;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;13:55;26.3;1019.3;30.0;0.000;0.000;0.0;0.0;-999;-999;729;744;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;14:00;26.4;1019.3;26.0;0.000;0.000;0.0;8.0;N;N;728;733;0.5;41;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;14:05;26.5;1019.2;27.0;0.000;0.000;1.6;12.9;N;N;714;719;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;14:10;26.5;1019.0;26.0;0.000;0.000;0.0;3.2;N;N;701;705;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;14:15;26.5;1019.1;27.0;0.000;0.000;0.0;1.6;N;N;683;689;0.0;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;14:20;26.6;1019.0;27.0;0.000;0.000;0.0;9.7;N;N;671;675;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;14:25;26.7;1018.9;28.0;0.000;0.000;0.0;1.6;N;N;658;663;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;14:30;26.7;1018.9;27.0;0.000;0.000;0.0;0.0;-999;-999;643;650;0.0;27;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;14:35;26.6;1018.9;26.0;0.000;0.000;1.6;11.3;NE;NNE;627;633;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;14:40;26.6;1018.8;28.0;0.000;0.000;0.0;1.6;NE;NE;614;617;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;14:45;26.7;1018.8;28.0;0.000;0.000;0.0;6.4;NE;NE;594;603;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;14:50;26.7;1018.8;27.0;0.000;0.000;0.0;6.4;NE;NE;569;587;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;14:55;26.8;1018.7;26.0;0.000;0.000;0.0;6.4;NE;NE;545;566;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;15:00;26.8;1018.6;25.0;0.000;0.000;0.0;3.2;NE;NE;544;548;0.4;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;15:05;26.7;1018.6;30.0;0.000;0.000;1.6;8.0;NE;NE;525;540;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;15:10;26.7;1018.5;27.0;0.000;0.000;0.0;3.2;NE;NE;485;519;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;15:15;26.6;1018.4;25.0;0.000;0.000;0.0;6.4;NE;NE;478;494;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;15:20;26.7;1018.5;28.0;0.000;0.000;0.0;1.6;NE;NE;462;475;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;15:25;26.7;1018.4;25.0;0.000;0.000;0.0;3.2;NE;NE;444;464;0.0;13;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;15:30;26.6;1018.3;31.0;0.000;0.000;0.0;0.0;-999;-999;367;446;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;15:35;26.6;1018.3;29.0;0.000;0.000;0.0;9.7;NE;NE;372;420;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;15:40;26.5;1018.2;29.0;0.000;0.000;1.6;14.5;NE;ENE;393;404;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;15:45;26.3;1018.2;28.0;0.000;0.000;1.6;12.9;E;E;256;265;0.0;8;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;15:50;26.1;1018.3;26.0;0.000;0.000;1.6;8.0;E;E;159;297;0.0;7;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;15:55;25.9;1018.2;29.0;0.000;0.000;0.0;0.0;-999;-999;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;16:00;25.7;1018.2;28.0;0.000;0.000;0.0;9.7;E;E;42;42;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;16:05;25.4;1018.2;28.0;0.000;0.000;0.0;0.0;-999;-999;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;16:10;25.3;1018.2;29.0;0.000;0.000;0.0;1.6;E;E;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;16:15;25.2;1018.2;29.0;0.000;0.000;0.0;0.0;-999;-999;41;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;16:20;25.0;1018.2;30.0;0.000;0.000;0.0;0.0;-999;-999;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;16:25;24.8;1018.1;28.0;0.000;0.000;0.0;3.2;E;E;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;16:30;24.7;1018.1;29.0;0.000;0.000;0.0;0.0;-999;-999;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;16:35;24.6;1018.1;28.0;0.000;0.000;0.0;0.0;-999;-999;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;16:40;24.5;1018.1;29.0;0.000;0.000;0.0;1.6;E;E;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;16:45;24.4;1018.1;29.0;0.000;0.000;0.0;0.0;-999;-999;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;16:50;24.3;1018.1;31.0;0.000;0.000;0.0;0.0;-999;-999;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;16:55;24.2;1018.0;31.0;0.000;0.000;0.0;9.7;E;E;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;17:00;24.0;1018.2;30.0;0.000;0.000;0.0;0.0;-999;-999;27;28;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;17:05;23.9;1018.1;30.0;0.000;0.000;0.0;1.6;E;E;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;17:10;23.8;1018.1;30.0;0.000;0.000;0.0;0.0;-999;-999;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;17:15;23.7;1018.1;30.0;0.000;0.000;0.0;0.0;-999;-999;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;17:20;23.7;1018.2;30.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;17:25;23.6;1018.2;29.0;0.000;0.000;0.0;0.0;-999;-999;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2015;17:30;23.5;1018.2;30.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
